object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/623647,623647: PAS Coin,623647,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,16,,,,,,https://finds.org.uk/images/calow1/FLE14681.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1014844,1014844: PAS Coin,1014844,http://www.wikidata.org/entity/Q3337808,Wimborne St Giles,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,6,15.8,,,,,,https://finds.org.uk/images/denisewilding/WILT018FCE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/199441,199441: PAS Coin,199441,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,16,,,,,,https://finds.org.uk/images/fbasford/IOW2007-1-541.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/878198,878198: PAS Coin,878198,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,17.8,,,,,,https://finds.org.uk/images/fbasford/IOW20177306.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/225792,225792: PAS Coin,225792,http://www.wikidata.org/entity/Q1968731,Goostrey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,6,16,,,,,,https://finds.org.uk/images/fmcintosh/pay%2086.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/867247,867247: PAS Coin,867247,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,6,16.5,,,,,,https://finds.org.uk/images/khindshamp/HAMPCF38CF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/408546,408546: PAS Coin,408546,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,18.6,,,,,,https://finds.org.uk/images/law/BL0951.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/202548,202548: PAS Coin,202548,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,17.34,,,,,,https://finds.org.uk/images/lmclean/ESS-6C1E32%20Roman%20coin%20nummus%20of%20the%20House%20of%20Constantine.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/756418,756418: PAS Coin,756418,http://www.wikidata.org/entity/Q1520049,Sharnbrook,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.42,6,18,,,,,,https://finds.org.uk/images/mf166/LEIC5747E6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/926999,926999: PAS Coin,926999,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,6,17.5,,,,,,https://finds.org.uk/images/mfittock/BH2C254D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/427277,427277: PAS Coin,427277,http://www.wikidata.org/entity/Q1067639,Charnwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,6,17,,,,,,https://finds.org.uk/images/wscott/6F2306.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7916,Urbs Roma 332-333 n. Chr.,ID7916,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,6,17,https://ikmk.uni-freiburg.de/image/ID7916/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7916/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7916/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7916/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7915,Urbs Roma 332-333 n. Chr.,ID7915,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,6,18,https://ikmk.uni-freiburg.de/image/ID7915/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7915/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7915/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7915/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13050,Urbs Roma 332-333 n. Chr.,ID13050,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.98,7,13,https://ikmk.uni-freiburg.de/image/ID13050/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13050/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13050/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13050/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7914,Urbs Roma 332-333 n. Chr.,ID7914,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,7,18,https://ikmk.uni-freiburg.de/image/ID7914/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7914/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7914/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7914/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID142,Constantin I. 333-332 n. Chr.,ID142,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,1.20,6,14,https://ikmk.uni-trier.de/image/ID142/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID142/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID142/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID142/rs_exp.jpg,,,,,,
