object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-66.0357,CCI 66.0357,CCI-66.0357,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0357_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0357_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0357_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0367,CCI 66.0367,CCI-66.0367,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0367a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0367a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0367a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0464,CCI 67.0464,CCI-67.0464,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0464a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0464a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0464a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1255,CCI 68.1255,CCI-68.1255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1255a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1255a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1255a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1256,CCI 68.1256,CCI-68.1256,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1256a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1256a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1256a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0573,CCI 72.0573,CCI-72.0573,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0573a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0573a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0573a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0882,CCI 73.0882,CCI-73.0882,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0882_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0882_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0882_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0210,CCI 74.0210,CCI-74.0210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0638,CCI 87.0638,CCI-87.0638,http://www.wikidata.org/entity/Q2739402,Billingford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0638a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0638a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0638a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0654,CCI 87.0654,CCI-87.0654,http://www.wikidata.org/entity/Q1800154,Caistor St Edmund,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0654a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0654a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0654a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0134,CCI 88.0134,CCI-88.0134,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0134a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0134a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0134a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0136,CCI 88.0136,CCI-88.0136,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0025,CCI 90.0025,CCI-90.0025,http://www.wikidata.org/entity/Q2546527,Honingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0025_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0025_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0025_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0377,CCI 92.0377,CCI-92.0377,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0377.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0887,CCI 92.0887,CCI-92.0887,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0887a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0887a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0887a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0888,CCI 92.0888,CCI-92.0888,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0888a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0888a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0888a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0889,CCI 92.0889,CCI-92.0889,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0889a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0889a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0889a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0890,CCI 92.0890,CCI-92.0890,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0890a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0890a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0890a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0891,CCI 92.0891,CCI-92.0891,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0891a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0891a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0891a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0892,CCI 92.0892,CCI-92.0892,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0892a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0892a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0892a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0901,CCI 92.0901,CCI-92.0901,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0901a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0901a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0901a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0902,CCI 92.0902,CCI-92.0902,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0902a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0902a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0902a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0911,CCI 92.0911,CCI-92.0911,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0911a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0911a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0911a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0913,CCI 92.0913,CCI-92.0913,,Fring I Hoard,https://finds.org.uk/database/hoards/record/id/2752,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0913a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0913a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0913a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0538,CCI 94.0538,CCI-94.0538,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0538a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0538a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0538a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0549,CCI 94.0549,CCI-94.0549,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0549a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0549a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0549a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0551,CCI 94.0551,CCI-94.0551,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0551_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0551_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0551_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0552,CCI 94.0552,CCI-94.0552,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0552a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0552a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0552a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0554,CCI 94.0554,CCI-94.0554,http://www.wikidata.org/entity/Q999768,Snettisham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0554_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0554_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0554_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0635,CCI 94.0635,CCI-94.0635,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0635_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0635_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0635_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0966,CCI 95.0966,CCI-95.0966,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0966_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0966_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0966_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1438,CCI 95.1438,CCI-95.1438,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1438a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1438a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1438a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1619,CCI 95.1619,CCI-95.1619,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1619a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1619a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1619a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1703,CCI 95.1703,CCI-95.1703,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1703a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1703a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1703a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1704,CCI 95.1704,CCI-95.1704,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1704a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1704a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1704a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1705,CCI 95.1705,CCI-95.1705,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1705a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1705a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1705a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1706,CCI 95.1706,CCI-95.1706,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1706a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1706a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1706a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1707,CCI 95.1707,CCI-95.1707,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1707a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1707a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1707a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1708,CCI 95.1708,CCI-95.1708,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1708a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1708a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1708a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1709,CCI 95.1709,CCI-95.1709,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1709a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1709a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1709a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1710,CCI 95.1710,CCI-95.1710,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1710a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1710a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1710a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1713,CCI 95.1713,CCI-95.1713,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1713a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1713a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1713a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1714,CCI 95.1714,CCI-95.1714,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1714a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1714a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1714a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1716,CCI 95.1716,CCI-95.1716,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1716a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1716a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1716a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1717,CCI 95.1717,CCI-95.1717,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1717_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1717_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1717_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1718,CCI 95.1718,CCI-95.1718,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1718a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1718a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1718a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1719,CCI 95.1719,CCI-95.1719,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1719a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1719a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1719a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1720,CCI 95.1720,CCI-95.1720,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1720a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1720a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1720a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2492,CCI 95.2492,CCI-95.2492,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2492a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2492a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2492a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2493,CCI 95.2493,CCI-95.2493,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2493a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2493a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2493a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2494,CCI 95.2494,CCI-95.2494,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2494a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2494a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2494a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2495,CCI 95.2495,CCI-95.2495,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2495a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2495a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2495a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2496,CCI 95.2496,CCI-95.2496,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2496a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2496a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2496a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2497,CCI 95.2497,CCI-95.2497,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2497a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2497a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2497a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2498,CCI 95.2498,CCI-95.2498,,Snettisham C Hoard,https://finds.org.uk/database/hoards/record/id/2763,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2498a.jpg/info.json,
