object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/99489,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510||1998.510,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.54,,27,https://collections.mfa.org/internal/media/dispatcher/1207388/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207389/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207388/preview,https://collections.mfa.org/internal/media/dispatcher/1207389/preview,,,,,,
https://collections.mfa.org/objects/260178,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",64.208,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.13,,27,https://collections.mfa.org/internal/media/dispatcher/1207354/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207355/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207354/preview,https://collections.mfa.org/internal/media/dispatcher/1207355/preview,,,,,,
https://collections.mfa.org/objects/260075,Follis with bust of Diocletian,64.274,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.38,,27.5,https://collections.mfa.org/internal/media/dispatcher/1207196/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207197/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207196/preview,https://collections.mfa.org/internal/media/dispatcher/1207197/preview,,,,,,
https://collections.mfa.org/objects/162529,"Follis with bust of Constantius I Chlorus, struck under Diocletian and Maximian I Herculius",64.197,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.02,,29.5,https://collections.mfa.org/internal/media/dispatcher/1207346/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207347/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207346/preview,https://collections.mfa.org/internal/media/dispatcher/1207347/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-1,"British Museum: 1927,0616.1","1927,0616.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.3,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8f799776_18f7_4fb1_ae61_a73601213f83/small_BM_08062.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/8f799776_18f7_4fb1_ae61_a73601213f83/large_BM_08062.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/8f799776_18f7_4fb1_ae61_a73601213f83/BM_08062.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6224,British Museum: B.6224,B.6224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3ca8e8cd_eba9_4a40_b601_a73601213db8/small_BM_08059.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3ca8e8cd_eba9_4a40_b601_a73601213db8/large_BM_08059.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/3ca8e8cd_eba9_4a40_b601_a73601213db8/BM_08059.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6222,British Museum: B.6222,B.6222,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/5f6e880f_ccbe_45fc_80b6_a73601213a5b/small_BM_08053.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/5f6e880f_ccbe_45fc_80b6_a73601213a5b/large_BM_08053.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/5f6e880f_ccbe_45fc_80b6_a73601213a5b/BM_08053.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6221,British Museum: B.6221,B.6221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/80b3bb2a_d2d3_4bb0_87d0_a736012138a3/small_BM_08050.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/80b3bb2a_d2d3_4bb0_87d0_a736012138a3/large_BM_08050.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/80b3bb2a_d2d3_4bb0_87d0_a736012138a3/BM_08050.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6225,British Museum: B.6225,B.6225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/d6ea3854_07a6_41dc_835b_a73601214128/small_BM_08065.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/d6ea3854_07a6_41dc_835b_a73601214128/large_BM_08065.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/d6ea3854_07a6_41dc_835b_a73601214128/BM_08065.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6223,British Museum: B.6223,B.6223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f5ace203_ad09_45f8_979a_a73601213c05/small_BM_08056.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/f5ace203_ad09_45f8_979a_a73601213c05/large_BM_08056.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/f5ace203_ad09_45f8_979a_a73601213c05/BM_08056.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6213,Diocletianus 301 n. Chr.,ID6213,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.95,11,25,https://ikmk.uni-freiburg.de/image/ID6213/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6213/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6213/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6213/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6211,Diocletianus 301 n. Chr.,ID6211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.12,11,26,https://ikmk.uni-freiburg.de/image/ID6211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6211/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6212,Diocletianus 301 n. Chr.,ID6212,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.61,12,26,https://ikmk.uni-freiburg.de/image/ID6212/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6212/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6212/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6212/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6216,Diocletianus 301 n. Chr.,ID6216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.61,12,26,https://ikmk.uni-freiburg.de/image/ID6216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6216/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6217,Diocletianus 301 n. Chr.,ID6217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.90,12,27,https://ikmk.uni-freiburg.de/image/ID6217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6217/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6214,Diocletianus 301 n. Chr.,ID6214,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.10,5,25,https://ikmk.uni-freiburg.de/image/ID6214/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6214/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6214/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6214/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6209,Diocletianus 301 n. Chr.,ID6209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.96,5,27,https://ikmk.uni-freiburg.de/image/ID6209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6209/rs_exp.jpg,,,,,,
