object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8534193c,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2860,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534193c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534193c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534193c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534193c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534193c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534193c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534194s,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2861,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534194s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534194s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534194s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534194s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534194s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534194s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341956,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2862,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341956/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341956/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341956/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341956/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341956/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341956/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534196m,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2863,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534196m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534196m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534196m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534196m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534196m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534196m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85341971,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2864,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85341971/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534198f,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2865,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534198f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534198f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534198f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534198f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534198f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534198f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534199v,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2866,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534199v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534199v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534199v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534199v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534199v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534199v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342002,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342002/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342002/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342002/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342002/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342002/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342002/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534201g,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2868,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534201g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534201g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534201g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534201g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534201g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534201g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534202w,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2869,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534202w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534202w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534202w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534202w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534202w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534202w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342039,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2870,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342039/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342039/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342039/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342039/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342039/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342039/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534204q,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2871,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534204q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534204q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534204q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534204q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534204q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534204q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342054,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I]",R 2872,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342054/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534206j,"[Monnaie : Sicle, argent, atelier incertain, Perse, Artaxerxès I - Darius III]",R 2873,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534206j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534206j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534206j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534206j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534206j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534206j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534207z,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2874,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534207z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534207z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534207z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534207z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534207z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534207z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534208c,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2875,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534208c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534208c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534208c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534208c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534208c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534208c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534209s,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2876,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534209s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534209s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534209s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534209s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534209s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534209s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534210f,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2877,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534210f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534210f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534210f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534210f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534210f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534210f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534211v,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2878,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534211v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534211v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534211v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534211v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534211v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534211v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342128,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2879,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342128/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534213p,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2880,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534213p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534213p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534213p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534213p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534213p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534213p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342143,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2881,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342143/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342143/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342143/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342143/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342143/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342143/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534215h,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2882,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534215h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534215h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534215h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534215h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534215h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534215h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534216x,"[Monnaie : Sicle, argent, Sardes, Lydie, Xerxès I - Artaxerxès II]",R 2883,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534216x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534216x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534216x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534216x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534216x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534216x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534217b,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2884,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534217b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534217b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534217b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534217b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534217b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534217b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534218r,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2885,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534218r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534218r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534218r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534218r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534218r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534218r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342195,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2886,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342195/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342195/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342195/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342195/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342195/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342195/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534220t,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2887,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534220t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534220t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534220t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534220t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534220t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534220t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342217,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2888,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342217/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534222n,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2889,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534222n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534222n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534222n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534222n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534222n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534222n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85342232,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2890,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342232/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342232/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342232/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342232/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342232/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85342232/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534224g,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2891,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534224g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534224g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534224g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534224g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534224g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534224g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8534225w,"[Monnaie : Sicle, argent, Sardes, Lydie, Darius I - Xerxès I]",R 2892,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534225w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534225w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534225w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534225w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534225w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534225w/f2/info.json,,,,,,
