object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1926-1002-32,"British Museum: 1926,1002.32","1926,1002.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0d083b23_b181_46ee_936c_a3c10086769d/small_00618721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0d083b23_b181_46ee_936c_a3c10086769d/large_00618721_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1136,"British Museum: 2002,0102.1136","2002,0102.1136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62759233_763c_4891_be96_a3c100a69266/small_00626442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62759233_763c_4891_be96_a3c100a69266/large_00626442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7823,British Museum: R.7823,R.7823,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/00fd242b_c7f4_4301_ba74_a3c100867357/small_00618719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/00fd242b_c7f4_4301_ba74_a3c100867357/large_00618719_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7822,British Museum: R.7822,R.7822,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7f6db04_b57f_46b5_9e00_a3c1008671e0/small_00618718_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7f6db04_b57f_46b5_9e00_a3c1008671e0/large_00618718_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1137,"British Museum: 2002,0102.1137","2002,0102.1137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb6c7a22_e99a_4b37_98e8_a3c100a693e1/small_00626443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb6c7a22_e99a_4b37_98e8_a3c100a693e1/large_00626443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-258,"British Museum: 1994,0915.258","1994,0915.258",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/3e9d554d_bdda_4abc_974c_a96f00e6f0a2/small_IMG_1110.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/3e9d554d_bdda_4abc_974c_a96f00e6f0a2/large_IMG_1110.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/3e9d554d_bdda_4abc_974c_a96f00e6f0a2/IMG_1110.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1138,"British Museum: 2002,0102.1138","2002,0102.1138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bec62cb_1dd2_41f7_9c1d_a3c100a69561/small_00626444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2bec62cb_1dd2_41f7_9c1d_a3c100a69561/large_00626444_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID148,Römische Republik: P. Porcius Laeca 110/109 v. Chr.,ID148,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.00,7,19,https://muenzen.philhist.uni-augsburg.de/image/ID148/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID148/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID148/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID148/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6314,Röm. Republik: P. Porcius Laeca 110-109 v. Chr.,ID6314,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.81,6,18,https://muenzkatalog.hhu-hosting.de/image/ID6314/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6314/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6314/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6314/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1206,Römische Republik: P. Porcius Laeca ca. 110-109 v. Chr.,ID1206,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,2,19,https://ikmk.uni-freiburg.de/image/ID1206/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1206/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1206/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1206/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1208,Römische Republik: P. Porcius Laeca ca. 110-109 v. Chr.,ID1208,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,5,19,https://ikmk.uni-freiburg.de/image/ID1208/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1208/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1208/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1208/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID207,Römische Republik: P. Porcius Laeca 110/109 v. Chr.,ID207,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.88,10,18,http://www.ikmk.uni-kiel.de/image/ID207/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID207/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID207/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID207/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID508,Römische Republik 110/109 v. Chr.,ID508,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.90,6,18,https://numid.uni-koeln.de/image/ID508/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID508/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID508/vs_exp.jpg,https://numid.uni-koeln.de/image/ID508/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID823,Römische Republik: P. Porcius Laeca 110-109 v. Chr.,ID823,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.56,12,18,https://www.ikmk.uni-tuebingen.de/image/ID823/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID823/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID823/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID823/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID822,Römische Republik: P. Porcius Laeca 110-109 v. Chr.,ID822,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,5,19,https://www.ikmk.uni-tuebingen.de/image/ID822/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID822/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID822/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID822/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID164,Röm. Republik: P. Porcius Laeca 110-109 v. Chr.,ID164,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.98,4,20,https://www.univie.ac.at/ikmk/image/ID164/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID164/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID164/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID164/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID165,Röm. Republik: P. Porcius Laeca 110-109 v. Chr.,ID165,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.75,6,19,https://www.univie.ac.at/ikmk/image/ID165/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID165/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID165/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID165/rs_exp.jpg,,,,,,
