object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10436172x,[Monnaie. As],REP-13684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.91,9,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436172x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436172x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436172x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436172x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436172x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436172x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436173c,[Monnaie. As],REP-13685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.14,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436173c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436173c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436173c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436173c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436173c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436173c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436160m,[Monnaie. As],REP-13672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.74,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436160m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436160m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436160m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436160m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436160m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436160m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436164d,[Monnaie. As],REP-13676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.21,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436164d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436164d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436164d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436164d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436164d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436164d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436151n,[Monnaie. As],REP-13663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436151n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436151n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436151n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436151n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436151n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436151n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01113,DNB RO-01113,RO-01113,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.465,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01113a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01113b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01113a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01113b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117302,Fitzwilliam Museum - Object CM.1655-1911,CM.1655-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1655-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1655-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116989,Fitzwilliam Museum - Object CM.420-1968,CM.420-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.25,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.420-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.420-1968(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/6ecea874-ed71-4f7e-9945-962fec99cc19,"Münze, As, 91 v. Chr.",42987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.369,1,28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42987/record_DE-MUS-062622_kenom_42987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42987/record_DE-MUS-062622_kenom_42987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42987/record_DE-MUS-062622_kenom_42987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42987/record_DE-MUS-062622_kenom_42987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42987/record_DE-MUS-062622_kenom_42987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42987/record_DE-MUS-062622_kenom_42987_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43c89359-4119-492f-940f-65e056de719b,"Münze, As, 91 v. Chr.",42989,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.577,11,29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42989/record_DE-MUS-062622_kenom_42989_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42989/record_DE-MUS-062622_kenom_42989_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42989/record_DE-MUS-062622_kenom_42989_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42989/record_DE-MUS-062622_kenom_42989_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42989/record_DE-MUS-062622_kenom_42989_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42989/record_DE-MUS-062622_kenom_42989_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/534ccdef-7780-4906-9f22-c388f9d05589,"Münze, As, 91 v. Chr.",42988,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.344,7,26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42988/record_DE-MUS-062622_kenom_42988_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42988/record_DE-MUS-062622_kenom_42988_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42988/record_DE-MUS-062622_kenom_42988_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42988/record_DE-MUS-062622_kenom_42988_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42988/record_DE-MUS-062622_kenom_42988_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42988/record_DE-MUS-062622_kenom_42988_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204979,Röm. Republik: D. Silanus L. F. 91 v. Chr.,18204979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.87,4,26,https://ikmk.smb.museum/image/18204979/vs_thumb.jpg,https://ikmk.smb.museum/image/18204979/rs_thumb.jpg,https://ikmk.smb.museum/image/18204979/vs_exp.jpg,https://ikmk.smb.museum/image/18204979/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3765HQV,As - Sydenham 648 - Crawford 337/5,BAD0638,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,11.49,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51692;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51692;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51692;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51692;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51692;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51692;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID338,Römische Republik: D. Iunius Silanus 91 v. Chr.,ID338,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.24,,0,https://numid.ub.tu-freiberg.de/image/ID338/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID338/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID338/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID338/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8090,British Museum: R.8090,R.8090,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.38,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75a4153c_9e56_4a0a_b03a_a3c100885f9e/small_00619684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/75a4153c_9e56_4a0a_b03a_a3c100885f9e/large_00619684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8089,British Museum: R.8089,R.8089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.01,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82cb3741_fb07_4b60_81e4_a3c100885e5b/small_00619683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82cb3741_fb07_4b60_81e4_a3c100885e5b/large_00619683_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/82cb3741_fb07_4b60_81e4_a3c100885e5b/00619683_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-75,"British Museum: 1904,0203.75","1904,0203.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4e88228b_f282_4dea_9a05_a3c100885a22/small_00619680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4e88228b_f282_4dea_9a05_a3c100885a22/large_00619680_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/4e88228b_f282_4dea_9a05_a3c100885a22/00619680_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1509,"British Museum: 1867,0101.1509","1867,0101.1509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7df033a2_9ef2_4083_8a3a_a3c100885d26/small_00619682_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7df033a2_9ef2_4083_8a3a_a3c100885d26/large_00619682_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7df033a2_9ef2_4083_8a3a_a3c100885d26/00619682_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1508,"British Museum: 1867,0101.1508","1867,0101.1508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b66ae7dc_7ff8_488a_88fb_a3c100885899/small_00619679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b66ae7dc_7ff8_488a_88fb_a3c100885899/large_00619679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b66ae7dc_7ff8_488a_88fb_a3c100885899/00619679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8088,British Museum: R.8088,R.8088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.86,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f30d4a11_5ca5_438c_adc0_a3c100885b94/small_00619681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f30d4a11_5ca5_438c_adc0_a3c100885b94/large_00619681_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/f30d4a11_5ca5_438c_adc0_a3c100885b94/00619681_001.ptif/info.json,
