object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/35cd8ab1,Berk 177 190,35cd8ab1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/6089,6187,571,573/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/6646,6213,591,549/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/6089,6187,571,573/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/6646,6213,591,549/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/35fc5cf7,Verona ,35fc5cf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/2477,3741,520,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/2986,3750,504,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/2477,3741,520,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/2986,3750,504,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3685e53e,Bara 1996-3 113,3685e53e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7438,3910,466,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7888,3908,448,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7438,3910,466,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7888,3908,448,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/38b0886c,Krich 13 23 Sep 63 218,38b0886c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2550,3873,499,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3060,3882,495,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2550,3873,499,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3060,3882,495,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3913c027,Madrid 2815,3913c027,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3681,6657,456,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4137,6661,447,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3681,6657,456,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4137,6661,447,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39856777,Silenos Dec 04,39856777,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/5984,6303,487,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/6444,6288,497,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/5984,6303,487,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/6444,6288,497,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/398a707b,T 55 113,398a707b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3815,2642,511,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/4308,2657,511,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3815,2642,511,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/4308,2657,511,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a931778,Kunker FPL 108 66,3a931778,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/2558,4632,516,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3089,4625,475,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/2558,4632,516,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3089,4625,475,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b487b5a,Catawiki Numismatik 2016 Nov 17,3b487b5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2652,1147,478,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/3124,1149,419,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2652,1147,478,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/3124,1149,419,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b69d260,Owl Winter 77 45,3b69d260,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1268,4671,507,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1781,4677,502,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1268,4671,507,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1781,4677,502,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d2ec8cb,Mu 17 166,3d2ec8cb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8073,4692,502,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8702,4688,508,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8073,4692,502,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8702,4688,508,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3de9c464,Arte 31e Oct 15 152,3de9c464,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/7985,1022,509,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8490,1022,436,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/7985,1022,509,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/8490,1022,436,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e9eac90,H 208 2026,3e9eac90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/2454,3200,473,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/3013,3203,486,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/2454,3200,473,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/3013,3203,486,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ec30329,Koln Mzkab 67 12 Nov 97 138,3ec30329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/190,4437,506,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/687,4439,504,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/190,4437,506,482/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/687,4439,504,504/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/407a5eb7,G 165 1635,407a5eb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1358,1595,527,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1957,1586,491,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1358,1595,527,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/1957,1586,491,509/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41553b6e,Nomisma 58 93,41553b6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3846,578,417,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4306,594,428,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3846,578,417,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4306,594,428,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41ddfe6b,Fond Calvet POS44,41ddfe6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/2684,3629,462,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3135,3643,460,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/2684,3629,462,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3135,3643,460,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4230698d,NAC 51 14,4230698d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2470,1708,519,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3089,1693,519,535/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/2470,1708,519,519/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/3089,1693,519,535/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43df91c1,Berk Mobility 4 Oct 15 77,43df91c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/285,6670,444,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/758,6661,449,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/285,6670,444,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/758,6661,449,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4449fe0e,Duisberg 34,4449fe0e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2377,5096,509,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2949,5106,503,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2377,5096,509,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/2949,5106,503,519/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47db2344,Arte 40e ∈513,47db2344,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7425,6548,421,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7847,6538,420,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7425,6548,421,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/7847,6538,420,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48c39c16,Herrero 8 Feb 18 2050,48c39c16,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8515,76,477,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9011,55,500,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/8515,76,477,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/9011,55,500,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48c474c5,Hermitage 1020,48c474c5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1458,6133,445,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1895,6135,439,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1458,6133,445,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/1895,6135,439,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/491eeda6,Malter Feb 01,491eeda6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.15,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7135,3698,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7702,3709,489,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7135,3698,480,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/7702,3709,489,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49dfcf10,Correr 1162,49dfcf10,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1363,5201,460,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1819,5203,454,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1363,5201,460,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/1819,5203,454,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a4c9727,Koln Mzkab 77 5 Nov 02 173,4a4c9727,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/5975,5292,484,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/6458,5337,513,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/5975,5292,484,480/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_04_od_1.jpg/6458,5337,513,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4aa99e5b,VE 10 540,4aa99e5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4851,1564,495,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/5338,1615,527,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4851,1564,495,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/5338,1615,527,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4ab4b686,Tintanna Sept 11,4ab4b686,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/197,5425,509,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/676,5437,483,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/197,5425,509,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/676,5437,483,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4bbc5491,Negrini 12 MBS 155,4bbc5491,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/5658,6659,543,552/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/6263,6677,544,541/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/5658,6659,543,552/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/6263,6677,544,541/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c56c542,Roma 32e Dec 16 742,4c56c542,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/3666,3669,458,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/4114,3665,458,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/3666,3669,458,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_03_od_1.jpg/4114,3665,458,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d7f4bbd,Archivium Jun 01,4d7f4bbd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/7138,1145,493,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/7657,1149,514,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/7138,1145,493,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/7657,1149,514,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4e45f645,Helios Jun 11,4e45f645,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2545,6286,451,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3002,6288,459,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2545,6286,451,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3002,6288,459,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4e71e4ba,Bettinger Mar 92 48,4e71e4ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2480,3679,506,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3005,3686,497,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/2480,3679,506,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/3005,3686,497,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/510bc34a,Berk 130 190,510bc34a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/8913,1236,482,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/9398,1223,480,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/8913,1236,482,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_05_1.jpg/9398,1223,480,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/528ee97f,Krich 29 3 Mar 75 247,528ee97f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3727,4729,490,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4215,4722,510,499/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/3727,4729,490,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_02_od_1.jpg/4215,4722,510,499/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/529c1d3a,Hermitage 1015,529c1d3a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/265,6462,457,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/715,6462,459,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/265,6462,457,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/715,6462,459,470/full/0/default.jpg",,,,,,
