object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10437472d,[Monnaie. Denarius serratus],REP-14984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437472d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437472d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437472d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437472d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437472d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437472d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373721,[Monnaie. Denarius serratus],REP-14884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373721/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373721/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373721/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373721/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373721/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373721/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437454g,[Monnaie. Denarius serratus],REP-14966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437454g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437454g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437454g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437454g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437454g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437454g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437490b,[Monnaie. Denarius serratus],REP-15002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437490b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437490b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437490b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437490b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437490b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437490b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374961,[Monnaie. Denarius serratus],REP-15008,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374961/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374961/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374961/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374961/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374961/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374961/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437498x,[Monnaie. Denarius serratus],REP-15010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437498x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437498x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437498x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437498x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437498x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437498x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104375000,[Monnaie. Denarius serratus],REP-15012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375000/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375000/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375000/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375000/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375000/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104375000/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437450p,[Monnaie. Denarius serratus],REP-14962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437450p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437450p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437450p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437450p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437450p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437450p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437470h,[Monnaie. Denarius serratus],REP-14982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437470h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437470h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437470h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437470h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437470h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437470h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437481c,[Monnaie. Denarius serratus],REP-14993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437481c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437481c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437481c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437481c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437481c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437481c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374838,[Monnaie. Denarius serratus],REP-14995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374838/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374838/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374838/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374838/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374838/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374838/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373810,[Monnaie. Denarius serratus],REP-14893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373810/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437471z,[Monnaie. Denarius serratus],REP-14983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437471z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437471z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437471z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437471z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437471z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437471z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374603,[Monnaie. Denarius serratus],REP-14972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374603/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374603/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374603/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374603/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374603/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374603/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437466s,[Monnaie. Denarius serratus],REP-14978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437466s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437466s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437466s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437466s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437466s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437466s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437376t,[Monnaie. Denarius serratus],REP-14888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437376t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437376t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437376t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437376t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437376t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437376t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437384b,[Monnaie. Denarius serratus],REP-14896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437384b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437384b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437384b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437384b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437384b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437384b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374677,[Monnaie. Denarius serratus],REP-14979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374677/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374677/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374677/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374677/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374677/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374677/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437475r,[Monnaie. Denarius serratus],REP-14987,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437475r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437475r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437475r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437475r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437475r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437475r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437375c,[Monnaie. Denarius serratus],REP-14887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437375c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437375c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437375c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437375c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437375c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437375c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373778,[Monnaie. Denarius serratus],REP-14889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373778/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373778/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373778/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373778/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373778/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373778/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437383w,[Monnaie. Denarius serratus],REP-14895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437383w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437383w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437383w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437383w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437383w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437383w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437489z,[Monnaie. Denarius serratus],REP-15001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437489z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437489z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437489z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437489z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437489z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437489z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374749,[Monnaie. Denarius serratus],REP-14986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374749/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374749/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374749/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374749/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374749/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374749/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437480x,[Monnaie. Denarius serratus],REP-14992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437480x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437480x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437480x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437480x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437480x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437480x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437455x,[Monnaie. Denarius serratus],REP-14967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437455x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437455x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437455x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437455x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437455x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437455x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437499c,[Monnaie. Denarius serratus],REP-15011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437499c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437499c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437499c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437499c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437499c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437499c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373704,[Monnaie. Denarius serratus],REP-14882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373704/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373704/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373704/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373704/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373704/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373704/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437373g,[Monnaie. Denarius serratus],REP-14885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437373g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437373g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437373g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437373g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437373g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437373g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437459q,[Monnaie. Denarius serratus],REP-14971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437459q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437459q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437459q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437459q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437459q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437459q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437461j,[Monnaie. Denarius serratus],REP-14973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437461j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437461j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437461j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437461j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437461j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437461j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374620,[Monnaie. Denarius serratus],REP-14974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374620/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374620/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374620/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374620/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374620/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374620/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437482t,[Monnaie. Denarius serratus],REP-14994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437482t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437482t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437482t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437482t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437482t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437482t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104374855,[Monnaie. Denarius serratus],REP-14997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374855/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374855/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374855/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374855/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374855/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374855/f2/info.json,,
