object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.56.42,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.42",1973.56.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,6,25.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.42.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID187017,Maximianus II. (Galerius) 308 n. Chr.,ID187017,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.72,12,25,https://www.ikmk.at/image/ID187017/vs_opt.jpg,https://www.ikmk.at/image/ID187017/rs_thumb.jpg,https://www.ikmk.at/image/ID187017/vs_org.jpg,https://www.ikmk.at/image/ID187017/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6357,British Museum: B.6357,B.6357,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/03b41a8c_c1bb_493a_a482_a73800fc98ed/small_BM_08579.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/03b41a8c_c1bb_493a_a482_a73800fc98ed/large_BM_08579.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/03b41a8c_c1bb_493a_a482_a73800fc98ed/BM_08579.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6360,British Museum: B.6360,B.6360,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/072838d2_a3ff_459e_8d9c_a73800fca232/small_BM_08600.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/072838d2_a3ff_459e_8d9c_a73800fca232/large_BM_08600.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/072838d2_a3ff_459e_8d9c_a73800fca232/BM_08600.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1854-0111-10,"British Museum: 1854,0111.10","1854,0111.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/127ada37_7e67_4f9d_bc4d_a73800fc9a6d/small_BM_08582.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/127ada37_7e67_4f9d_bc4d_a73800fc9a6d/large_BM_08582.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/127ada37_7e67_4f9d_bc4d_a73800fc9a6d/BM_08582.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-41,"British Museum: 1909,0901.41","1909,0901.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1d6691a6_3252_47b2_8127_a73800fc9fbf/small_BM_08594.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1d6691a6_3252_47b2_8127_a73800fc9fbf/large_BM_08594.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/1d6691a6_3252_47b2_8127_a73800fc9fbf/BM_08594.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6358,British Museum: B.6358,B.6358,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/268876b5_ca3a_4844_a533_a73800fc9e8a/small_BM_08591.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/268876b5_ca3a_4844_a533_a73800fc9e8a/large_BM_08591.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/268876b5_ca3a_4844_a533_a73800fc9e8a/BM_08591.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-43,"British Museum: 1909,0901.43","1909,0901.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/44094a6a_553a_45ab_b17a_a73800fc975b/small_BM_08576.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/44094a6a_553a_45ab_b17a_a73800fc975b/large_BM_08576.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/44094a6a_553a_45ab_b17a_a73800fc975b/BM_08576.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6356,British Museum: B.6356,B.6356,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/5c97fd1b_b401_49f2_8483_a73800fc95cd/small_BM_08573.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/5c97fd1b_b401_49f2_8483_a73800fc95cd/large_BM_08573.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/5c97fd1b_b401_49f2_8483_a73800fc95cd/BM_08573.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-44,"British Museum: 1909,0901.44","1909,0901.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7ec4cbd3_5cdf_46d9_bedc_a73800fc9bf2/small_BM_08585.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7ec4cbd3_5cdf_46d9_bedc_a73800fc9bf2/large_BM_08585.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7ec4cbd3_5cdf_46d9_bedc_a73800fc9bf2/BM_08585.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6361,British Museum: B.6361,B.6361,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/88744528_aefb_47cf_96ec_a73800fca3dc/small_BM_08603.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/88744528_aefb_47cf_96ec_a73800fca3dc/large_BM_08603.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/88744528_aefb_47cf_96ec_a73800fca3dc/BM_08603.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-42,"British Museum: 1909,0901.42","1909,0901.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9ab7d3a5_1f5d_4be9_90ce_a73800fca56f/small_BM_08606.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9ab7d3a5_1f5d_4be9_90ce_a73800fca56f/large_BM_08606.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/9ab7d3a5_1f5d_4be9_90ce_a73800fca56f/BM_08606.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6359,British Museum: B.6359,B.6359,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cec4945e_a3cc_4411_ae9e_a73800fca0ef/small_BM_08597.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cec4945e_a3cc_4411_ae9e_a73800fca0ef/large_BM_08597.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/cec4945e_a3cc_4411_ae9e_a73800fca0ef/BM_08597.ptif/info.json,
