object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/569023,569023: PAS Coin,569023,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,,19,,,,,,https://finds.org.uk/images/jcassidy/NARC-019AD0%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/896099,896099: PAS Coin,896099,http://www.wikidata.org/entity/Q15242687,Londonthorpe and Harrowby Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.36,,18.57,,,,,,https://finds.org.uk/images/stuartwyatt/LON37BE71coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844065,844065: PAS Coin,844065,http://www.wikidata.org/entity/Q2692951,Little Dunham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/804879,804879: PAS Coin,804879,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,,,,,,,https://finds.org.uk/images/aibrown/BM1102BA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/561758,561758: PAS Coin,561758,http://www.wikidata.org/entity/Q1070591,Cheshire West and Chester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.99,,,,,,https://finds.org.uk/images/samrowe/LVPLE11197.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/928220,928220: PAS Coin,928220,http://www.wikidata.org/entity/Q2128231,Herne and Broomfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,6,18.54,,,,,,https://finds.org.uk/images/ucljo/KENT83BDBA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/878310,878310: PAS Coin,878310,http://www.wikidata.org/entity/Q2541793,Bishop Monkton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,7,18.7,,,,,,https://finds.org.uk/images/acooper/SWYOR_5412B9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/593849,593849: PAS Coin,593849,http://www.wikidata.org/entity/Q2447068,Patching,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,7,17.9,,,,,,https://finds.org.uk/images/lwalker/SUSS-BEC790.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1942,Traianus 116 n. Chr.,ID1942,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,7,18,https://ikmk.uni-freiburg.de/image/ID1942/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1942/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1942/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1942/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1277,Traianus 114-116 n. Chr.,ID1277,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,7,19,https://ikmk.uni-freiburg.de/image/ID1277/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1277/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1277/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1277/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID412,Traianus 114-117 n. Chr.,ID412,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.15,7,20,https://archaeologie.uni-muenster.de/ikmk/image/ID412/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID412/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID412/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID412/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID414,Traian 114-116 n. Chr.,ID414,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.23,6,17,https://www.univie.ac.at/ikmk/image/ID414/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID414/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID414/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID414/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID413,Traian 114-116 n. Chr.,ID413,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.32,6,18,https://www.univie.ac.at/ikmk/image/ID413/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID413/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID413/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID413/rs_exp.jpg,,,,,,
