object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://opac.kbr.be/Library/doc/SYRACUSE/10042023,"Coin, Roman Republic,  [47-46 BC]",10042023,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.05,9,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/1//zoomthumb/BE-KBR00_M-0031841_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/1//zoomthumb/BE-KBR00_M-0031841_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z039Z6,Denarius - Sydenham 1046 - Crawford 459/1,BAD1068,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47020;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47020;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47020;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47020;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47020;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47020;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503218,Swiss National Museum: AMI.RK-71,AMI.RK-71,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.55,11.5,17,https://numismatik.nationalmuseum.ch/AMI.RK-71/MON-34022_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-71/MON-34023_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-71/MON-34022_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-71/MON-34023_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5415,"British Museum: 2002,0102.5415","2002,0102.5415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b5b6626e_1541_46a3_a2e6_a3c100b0073d/small_00631151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b5b6626e_1541_46a3_a2e6_a3c100b0073d/large_00631151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8924,British Museum: R.8924,R.8924,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8925,British Museum: R.8925,R.8925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12ad4d31_991d_4f02_b35e_a3c100a16d7d/small_00623938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12ad4d31_991d_4f02_b35e_a3c100a16d7d/large_00623938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4551,"British Museum: 2002,0102.4551","2002,0102.4551",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5349ddac_102a_4100_a9eb_a3c100af154e/small_00630535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5349ddac_102a_4100_a9eb_a3c100af154e/large_00630535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4554,"British Museum: 2002,0102.4554","2002,0102.4554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9c9cedf_cf5b_478a_89ad_a3c100af19e0/small_00630538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9c9cedf_cf5b_478a_89ad_a3c100af19e0/large_00630538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4553,"British Museum: 2002,0102.4553","2002,0102.4553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14167830_1575_41c4_8090_a3c100af1810/small_00630537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/14167830_1575_41c4_8090_a3c100af1810/large_00630537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4552,"British Museum: 2002,0102.4552","2002,0102.4552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8901459_184d_45b0_94dd_a3c100af16a3/small_00630536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8901459_184d_45b0_94dd_a3c100af16a3/large_00630536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8926,British Museum: R.8926,R.8926,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1d663f4_3855_4f06_a20f_a3c100a16e96/small_00623939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b1d663f4_3855_4f06_a20f_a3c100a16e96/large_00623939_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_182,RRC 459/1,2171||Card no. 152||10.7925/drs1.ucdclm_182,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.17,11,17,http://digital.ucd.ie/get/ucdclm:616/thumbnail,http://digital.ucd.ie/get/ucdclm:617/thumbnail,http://digital.ucd.ie/get/ucdclm:616/max,http://digital.ucd.ie/get/ucdclm:617/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID289,Römische Republik: Q. Caecilius Metellus Pius Scipio 47-46 v. Chr.,ID289,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.90,6,16,https://mk-bochum.ikmk.net/image/ID289/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID289/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID289/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID289/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3122,Römische Republik: Q. Caecilius Metellus Scipio Pius 47 bis 46 v. Chr.,ID3122,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.87,8,17,https://ikmk.uni-freiburg.de/image/ID3122/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3122/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3122/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3122/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1390,Römische Republik: Q. Caecilius Metellus Pius Scipio 47-46 v. Chr.,ID1390,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.47,11,18,https://www.ikmk.uni-tuebingen.de/image/ID1390/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1390/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1390/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1390/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1392,Römische Republik: Q. Caecilius Metellus Pius Scipio 47-46 v. Chr.,ID1392,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.11,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1392/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1392/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1392/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1392/rs_exp.jpg,,,,,,
