object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T3F47S4G,Denarius - Sydenham 417 - Crawford 274/1,BAD0399,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54661;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54661;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54661;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54661;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54661;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54661;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID405,Römische Republik: C. Porcius Cato 123 v. Chr.,ID405,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.13,,0,https://numid.ub.tu-freiberg.de/image/ID405/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID405/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID405/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID405/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID406,Römische Republik: C. Porcius Cato 123 v. Chr.,ID406,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.28,,0,https://numid.ub.tu-freiberg.de/image/ID406/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID406/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID406/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID406/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-106,"British Museum: 1932,0706.23.106","1932,0706.23.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/415a7025_afcf_4176_af6e_a3db00bf17a2/small_01233152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/415a7025_afcf_4176_af6e_a3db00bf17a2/large_01233152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-107,"British Museum: 1932,0706.23.107","1932,0706.23.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/6d00ae3f_edbf_42ee_ba7a_a3db00eca19e/small_01244494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/6d00ae3f_edbf_42ee_ba7a_a3db00eca19e/large_01244494_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5081,"British Museum: 2002,0102.5081","2002,0102.5081",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b77a163_3700_41ad_8f4f_a3c100b0dbe3/small_00631369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b77a163_3700_41ad_8f4f_a3c100b0dbe3/large_00631369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1071,"British Museum: 2002,0102.1071","2002,0102.1071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e77a346_5b71_4eb5_99ca_a3c100a676af/small_00626377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8e77a346_5b71_4eb5_99ca_a3c100a676af/large_00626377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-974,"British Museum: 2002,0102.974","2002,0102.974",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfada20f_8b74_4dd9_998d_a3c100a66a58/small_00626269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dfada20f_8b74_4dd9_998d_a3c100a66a58/large_00626269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-976,"British Museum: 2002,0102.976","2002,0102.976",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02fcc95f_c5d9_48ec_aea4_a3c100a66d49/small_00626271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02fcc95f_c5d9_48ec_aea4_a3c100a66d49/large_00626271_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-975,"British Museum: 2002,0102.975","2002,0102.975",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62970cf9_6af2_4a15_9feb_a3c100a66bce/small_00626270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62970cf9_6af2_4a15_9feb_a3c100a66bce/large_00626270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7708,British Museum: R.7708,R.7708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86f1512b_7507_4cfa_b776_a3c10085cf07/small_00618373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/86f1512b_7507_4cfa_b776_a3c10085cf07/large_00618373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-108,"British Museum: 1932,0706.23.108","1932,0706.23.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/76e5002f_97e0_495e_b831_a3db00bf18bf/small_01233153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/76e5002f_97e0_495e_b831_a3db00bf18bf/01233153_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-247,"British Museum: 1994,0915.247","1994,0915.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/8186107c_a426_47b6_aaec_a96f00e6e0b5/small_IMG_1092.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/8186107c_a426_47b6_aaec_a96f00e6e0b5/large_IMG_1092.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/8186107c_a426_47b6_aaec_a96f00e6e0b5/IMG_1092.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-248,"British Museum: 1994,0915.248","1994,0915.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/9bf160e8_b9e5_4511_9caa_a96f00e6e243/small_IMG_1094.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/9bf160e8_b9e5_4511_9caa_a96f00e6e243/large_IMG_1094.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/9bf160e8_b9e5_4511_9caa_a96f00e6e243/IMG_1094.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1902-0503-4,"British Museum: 1902,0503.4","1902,0503.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82c893e9_43b1_49e0_b54a_a3c10085cc60/small_00618371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/82c893e9_43b1_49e0_b54a_a3c10085cc60/large_00618371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-105,"British Museum: 1932,0706.23.105","1932,0706.23.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/5b8a7011_cfff_45d4_86e0_a3db00bf1672/small_01233151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/5b8a7011_cfff_45d4_86e0_a3db00bf1672/01233151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-8,"British Museum: 1985,1007.8","1985,1007.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/b6d71626_f47d_4c3d_aada_ad5600e4681a/small_img035__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/b6d71626_f47d_4c3d_aada_ad5600e4681a/large_img035__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_13/b6d71626_f47d_4c3d_aada_ad5600e4681a/img035__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-104,"British Museum: 1932,0706.23.104","1932,0706.23.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fec31a10_d5e1_4486_a331_a3db00ecaaff/small_01244498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fec31a10_d5e1_4486_a331_a3db00ecaaff/01244498_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7707,British Museum: R.7707,R.7707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ade178ac_d09c_4ae3_8fdf_a3c10085cdb1/small_00618372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ade178ac_d09c_4ae3_8fdf_a3c10085cdb1/large_00618372_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_265,RRC 274/1,10.7925/drs1.ucdclm_265,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.04,4,19,http://digital.ucd.ie/get/ucdclm:782/thumbnail,http://digital.ucd.ie/get/ucdclm:783/thumbnail,http://digital.ucd.ie/get/ucdclm:782/max,http://digital.ucd.ie/get/ucdclm:783/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_265,RRC 274/1,2254,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.04,4,19,http://digital.ucd.ie/get/ucdclm:782/thumbnail,http://digital.ucd.ie/get/ucdclm:783/thumbnail,http://digital.ucd.ie/get/ucdclm:782/max,http://digital.ucd.ie/get/ucdclm:783/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID137,Römische Republik: G. Porcius Cato 123 v. Chr.,ID137,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.92,10,18,https://muenzen.philhist.uni-augsburg.de/image/ID137/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID137/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID137/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID137/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID138,Römische Republik: G. Porcius Cato 123 v. Chr.,ID138,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.76,11,17,https://muenzen.philhist.uni-augsburg.de/image/ID138/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID138/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID138/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID138/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID123,Römische Republik: C. Porcius Cato 123 v. Chr.,ID123,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.83,6,20,https://mk-bochum.ikmk.net/image/ID123/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID123/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID123/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID123/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1065,Römische Republik: C. Porcius Cato 123 v. Chr.,ID1065,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,11,18,https://ikmk.uni-freiburg.de/image/ID1065/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1065/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1065/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1065/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1067,Römische Republik: C. Porcius Cato 123 v. Chr.,ID1067,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,9,18,https://ikmk.uni-freiburg.de/image/ID1067/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1067/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1067/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1067/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID175,Römische Republik: C. Porcius Cato 123 v. Chr.,ID175,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.71,11,19,http://www.ikmk.uni-kiel.de/image/ID175/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID175/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID175/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID175/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID186,Römische Republik: C. Porcius Cato 123 v. Chr.,ID186,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.85,7,18,http://www.ikmk.uni-kiel.de/image/ID186/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID186/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID186/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID186/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID422,Römische Republik: C. Porcius Cato 123 v. Chr.,ID422,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.46,7,18,https://numid.uni-rostock.de/image/ID422/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID422/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID422/vs_exp.jpg,https://numid.uni-rostock.de/image/ID422/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID729,Römische Republik: C. Porcius Cato 123 v. Chr.,ID729,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.76,2,18,https://www.ikmk.uni-tuebingen.de/image/ID729/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID729/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID729/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID729/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID730,Römische Republik: C. Porcius Cato 123 v. Chr.,ID730,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.93,1,18,https://www.ikmk.uni-tuebingen.de/image/ID730/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID730/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID730/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID730/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID139,Röm. Republik: C. Porcius Cato 123 v. Chr.,ID139,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.66,7,19,https://www.univie.ac.at/ikmk/image/ID139/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID139/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID139/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID139/rs_exp.jpg,,,,,,
