object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8574572p,"[Monnaie : Tétradrachme, argent, Tarse (atelier ""royal""), Cilicie, Antiochos VII Évergète Sidetes]",R 2239,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574572p/f2/info.json,,http://numismatics.org/sco/id/sc.1.2055.1,Seleucid Coins (part 2) 2055.1,"Tarsus, Royal Workshop",Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b85745733,"[Monnaie : Tétradrachme, argent, Séleucie de Piérie (?), Séleucide et Piérie (?), Antiochos VII Évergète Sidetes]",R 2240,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745733/f2/info.json,,http://numismatics.org/sco/id/sc.1.2075b,Seleucid Coins (part 2) 2075b,Seleuceia Pieria,Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574575x,"[Monnaie : Tétradrachme, argent, atelier incertain, Syrie (?), Mésopotamie (?), Cilicie (?), Antiochos VII Évergète Sidetes]",R 2242,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574575x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574575x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574575x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574575x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574575x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574575x/f2/info.json,,http://numismatics.org/sco/id/sc.1.2091,Seleucid Coins (part 2) 2091,Uncertain value,Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b85745785,"[Monnaie : Tétradrachme, argent, Tyr, Phénicie, Antiochos VII Évergète Sidetes]",R 2245,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85745785/f2/info.json,,http://numismatics.org/sco/id/sc.1.2107.4a,Seleucid Coins (part 2) 2107.4a,Tyre,Tetradrachm,Antiochus VII Euergetes
https://gallica.bnf.fr/ark:/12148/btv1b8574874j,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",Babelon 1394bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574874j/f2/info.json,,http://numismatics.org/sco/id/sc.1.2323.5b,Seleucid Coins (part 2) 2323.5b,Damascus,Tetradrachm,Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b8574890n,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1410bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574890n/f2/info.json,,http://numismatics.org/sco/id/sc.1.2335.2a,Seleucid Coins (part 2) 2335.2a,Ptolemais-Ake,Tetradrachm,Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b8574892g,"[Monnaie : Tétradrachme, argent, Sidon, Phénicie, Antiochos VIII Épiphane Grypos]",Babelon 1412bis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574892g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574892g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574892g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574892g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574892g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574892g/f2/info.json,,http://numismatics.org/sco/id/sc.1.2329.1a,Seleucid Coins (part 2) 2329.1a,Sidon,Tetradrachm,Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b8574969k,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Antiochos VIII Épiphane Grypos]",R 2263,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574969k/f2/info.json,,http://numismatics.org/sco/id/sc.1.2322.2a,Seleucid Coins (part 2) 2322.2a,Damascus,Tetradrachm,Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b85749707,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Antiochos VIII Épiphane Grypos]",R 2264,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749707/f2/info.json,,http://numismatics.org/sco/id/sc.1.2336.1,Seleucid Coins (part 2) 2336.1,Ptolemais-Ake,Tetradrachm,Antiochus VIII Grypus
https://gallica.bnf.fr/ark:/12148/btv1b10322840g,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",1973.1.235,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322840g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322840g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322840g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322840g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322840g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322840g/f2/info.json,,http://numismatics.org/sco/id/sc.1.2262.2,Seleucid Coins (part 2) 2262.2,"Antioch, Syria",Tetradrachm,Antiochus VIII Grypus|Cleopatra Thea
https://gallica.bnf.fr/ark:/12148/btv1b10322841x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Cléopâtre Théa et Antiochos VIII Épiphane Grypos]",1973.1.236,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322841x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322841x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322841x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322841x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322841x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322841x/f2/info.json,,http://numismatics.org/sco/id/sc.1.2262.1a,Seleucid Coins (part 2) 2262.1a,"Antioch, Syria",Tetradrachm,Antiochus VIII Grypus|Cleopatra Thea
https://gallica.bnf.fr/ark:/12148/btv1b10322832z,"[Monnaie : Tétradrachme, argent, Séleucie du Calycadnos, Cilicie, Démétrios II Nikator]",1973.1.220,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322832z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322832z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322832z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322832z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322832z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10322832z/f2/info.json,,http://numismatics.org/sco/id/sc.1.1890.1a,Seleucid Coins (part 2) 1890.1a,Seleuceia ad Calycadnum,Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b103229364,"[Monnaie : Tétradrachme, argent, Aké (Ptolémaïs), Phénicie, Démétrios II Nikator]",1973.1.430,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103229364/f2/info.json,,http://numismatics.org/sco/id/sc.1.2201,Seleucid Coins (part 2) 2201,Ptolemais-Ake,Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b85746528,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Démétrios II Nikator]",Babelon 1210Abis,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746528/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746528/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746528/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746528/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746528/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85746528/f2/info.json,,http://numismatics.org/sco/id/sc.1.2179,Seleucid Coins (part 2) 2179,Damascus,Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b8574705z,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2247,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574705z/f2/info.json,,http://numismatics.org/sco/id/sc.1.2156.1,Seleucid Coins (part 2) 2156.1,"Tarsus, Royal Workshop",Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b8574706c,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2248,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574706c/f2/info.json,,http://numismatics.org/sco/id/sc.1.2156.3,Seleucid Coins (part 2) 2156.3,"Tarsus, Royal Workshop",Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b8574707s,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Démétrios II Nikator]",R 2249,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574707s/f2/info.json,,http://numismatics.org/sco/id/sc.1.2156.2b,Seleucid Coins (part 2) 2156.2b,"Tarsus, Royal Workshop",Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b8574709m,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2251,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574709m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574709m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574709m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574709m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574709m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574709m/f2/info.json,,http://numismatics.org/sco/id/sc.1.2165,Seleucid Coins (part 2) 2165,"Antioch, Syria",Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b85747108,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2252,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f2/info.json,,http://numismatics.org/sco/id/sc.1.2166.2e,Seleucid Coins (part 2) 2166.2e,"Antioch, Syria",Tetradrachm,Demetrius II Nicator
https://gallica.bnf.fr/ark:/12148/btv1b8574711p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2253,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f2/info.json,,http://numismatics.org/sco/id/sc.1.2166.2b,Seleucid Coins (part 2) 2166.2b,"Antioch, Syria",Tetradrachm,Demetrius II Nicator
