object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1209,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1209",1995.11.1209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,20.1,https://numismatics.org/collectionimages/19501999/1995/1995.11.1209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27338,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27338",1944.100.27338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.27338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3142,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3142",1984.67.3142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,20.9,https://numismatics.org/collectionimages/19501999/1984/1984.67.3142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27336,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27336",1944.100.27336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27340,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27340",1944.100.27340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27342,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27342",1944.100.27342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3129,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3129",1984.67.3129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,6,22.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3131,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3131",1984.67.3131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,23.3,https://numismatics.org/collectionimages/19501999/1984/1984.67.3131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3131.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84d71874-5ac4-4713-87bf-b36ffb8e89ce,"Fundmünze, Antoninian, 259 - 268",161392,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.3,12,20.93,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161392/record_DE-MUS-878719_kenom_161392_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161392/record_DE-MUS-878719_kenom_161392_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161392/record_DE-MUS-878719_kenom_161392_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161392/record_DE-MUS-878719_kenom_161392_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161392/record_DE-MUS-878719_kenom_161392_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161392/record_DE-MUS-878719_kenom_161392_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID534287,Gallienus 264–267 n. Chr.,ID534287,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,11,17,https://www.ikmk.at/image/ID534287/vs_opt.jpg,https://www.ikmk.at/image/ID534287/rs_thumb.jpg,https://www.ikmk.at/image/ID534287/vs_org.jpg,https://www.ikmk.at/image/ID534287/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538152,Gallienus 264–267 n. Chr.,ID538152,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.18,12,17,https://www.ikmk.at/image/ID538152/vs_opt.jpg,https://www.ikmk.at/image/ID538152/rs_thumb.jpg,https://www.ikmk.at/image/ID538152/vs_org.jpg,https://www.ikmk.at/image/ID538152/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID639,Gallienus 265-268 n. Chr.,ID639,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.42,11,22,https://mk-marburg.ikmk.net/image/ID639/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID639/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID639/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID639/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2825,Gallienus 265 n. Chr.,ID2825,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,11,18,https://ikmk.uni-freiburg.de/image/ID2825/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2825/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2825/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2825/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2832,Gallienus 265 n. Chr.,ID2832,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,12,21,https://ikmk.uni-freiburg.de/image/ID2832/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2832/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2832/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2832/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2831,Gallienus 265 n. Chr.,ID2831,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.43,5,19,https://ikmk.uni-freiburg.de/image/ID2831/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2831/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2831/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2831/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2827,Gallienus 265 n. Chr.,ID2827,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,5,20,https://ikmk.uni-freiburg.de/image/ID2827/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2827/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2827/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2827/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2829,Gallienus 265 n. Chr.,ID2829,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,5,20,https://ikmk.uni-freiburg.de/image/ID2829/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2829/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2829/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2829/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2834,Gallienus 265 n. Chr.,ID2834,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,20,https://ikmk.uni-freiburg.de/image/ID2834/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2834/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2834/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2834/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2540,Gallienus 260-268 n. Chr.,ID2540,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.49,1,23,https://www.ikmk.uni-tuebingen.de/image/ID2540/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2540/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2540/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2540/rs_exp.jpg,,,,,,
