object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/b5cfac5c,KN Lot 31,b5cfac5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1023,5335,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1580,5368,483,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1023,5335,445,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1580,5368,483,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c61e41d7,MM 17 149,c61e41d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3972,3922,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4448,3922,476,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3972,3922,474,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4448,3922,476,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8cec8fb,Tkalec 20 [sic] Apr 07 124,c8cec8fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2133,5193,517,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2659,5206,500,515/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2133,5193,517,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0224.jpg/2659,5206,500,515/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c9675eba,Crippa 1963-2 134,c9675eba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/55,4767,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/530,4827,453,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/55,4767,445,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/530,4827,453,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cb3db8f9,Berk 83 26 Oct 94 301,cb3db8f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1056,1897,511,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1568,1903,500,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1056,1897,511,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1568,1903,500,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cce925c8,Privat,cce925c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1036,2821,516,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1542,2823,508,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1036,2821,516,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1542,2823,508,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d5166cad,B+R P.L. Summer 81 42,d5166cad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/886,3656,510,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1416,3675,507,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/886,3656,510,504/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1416,3675,507,496/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d71be3dd,IV-Lon 2 671,d71be3dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2917,2548,450,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3387,2568,475,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2917,2548,450,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3387,2568,475,418/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dcb5c69f,NAC 15 2,dcb5c69f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2149,2761,491,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2636,2755,483,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2149,2761,491,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2636,2755,483,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd6177d1,VR 95,dd6177d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1988,4399,451,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2492,4409,497,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1988,4399,451,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2492,4409,497,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd850f89,CNG ,dd850f89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1071,4883,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1559,4902,481,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1071,4883,486,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1559,4902,481,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e05b6f13,Ratto 1968-4 160,e05b6f13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3004,2265,495,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3492,2265,495,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3004,2265,495,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3492,2265,495,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e44583ce,[No ID],e44583ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3410,879,472,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3938,901,474,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3410,879,472,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3938,901,474,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e6735b06,MM 19 7,e6735b06,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2366,896,528,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2901,896,518,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2366,896,528,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2901,896,518,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e7f69170,NAC 8 454,e7f69170,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2135,2304,448,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2595,2299,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2135,2304,448,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/2595,2299,478,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7453af4,Hollstein 19,f7453af4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.41,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/180,1567,454,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/622,1591,466,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/180,1567,454,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/622,1591,466,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7d89502,Vedrines 8 Jul 83 76,f7d89502,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4017,5258,493,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4657,5278,513,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4017,5258,493,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4657,5278,513,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f88ce820,Stax 4 May 95 2118,f88ce820,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/332,848,461,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/796,845,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/332,848,461,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/796,845,458,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9f138fb,NAC A95 265,f9f138fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1113,2922,430,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1543,2920,448,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1113,2922,430,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1543,2920,448,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/64f4ba18,NAC 25 237,64f4ba18,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.67,,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3971,4830,466,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4643,4832,471,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3971,4830,466,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/4643,4832,471,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03e48032,Leu 65 21 May 96 288,03e48032,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.71,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1992,2985,468,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2471,2991,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/1992,2985,468,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2471,2991,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/af8094b2,Roma Num 8 819,af8094b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.5,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/490,4144,732,705/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1220,4166,727,708/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/490,4144,732,705/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1220,4166,727,708/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7608d09e,Leu 4 10 May 1989 277,7608d09e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.64,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/307,394,520,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/834,364,485,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/307,394,520,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/834,364,485,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8be5969,NAC 4 178,d8be5969,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,5.9,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/104,3363,488,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/799,3406,482,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/104,3363,488,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/799,3406,482,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa62a5b1,Arethusa 1 18 Sep 93 131,fa62a5b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.63,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1176,6291,486,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1680,6316,493,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1176,6291,486,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1680,6316,493,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e15a019,NFA 27 240,3e15a019,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.42,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3922,6700,474,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4500,6728,470,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/3922,6700,474,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/4500,6728,470,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a2f9e277,Doheny 135,a2f9e277,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1203,6757,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1669,6751,468,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1203,6757,473,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0220.jpg/1669,6751,468,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c32dbc02,M 52,c32dbc02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.58,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2981,3955,455,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3505,3945,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2981,3955,455,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3505,3945,457,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f275d13a,NFA 27 ,f275d13a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.67,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1439,310,476,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1982,305,484,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1439,310,476,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0223.jpg/1982,305,484,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f7fd9c1c,Triton 9 1254,f7fd9c1c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.71,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2047,3454,465,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2547,3466,450,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2047,3454,465,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0221.jpg/2547,3466,450,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fa93791a,Leu 28 301,fa93791a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.69,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1030,5776,515,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1541,5818,505,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1030,5776,515,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0219.jpg/1541,5818,505,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8a214032,Kest. 47,8a214032,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.67,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1990,1422,500,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2501,1428,496,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1990,1422,500,483/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2501,1428,496,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8dd317f,Triton 11 576,a8dd317f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3417,461,469,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3931,473,472,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3417,461,469,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/3931,473,472,423/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104217888,"[Monnaie. Didrachma, Rome]",REP-1385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421787t,[Monnaie],REP-1384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.68,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421787t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421787t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421787t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421787t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421787t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421787t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421789q,[Monnaie],REP-1386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421789q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421789q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421789q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421789q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421789q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421789q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217903,[Monnaie],REP-1387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.01,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217903/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00168,DNB RO-00168,RO-00168,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.58,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00168a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00168b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00168a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00168b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05000,DNB AP-05000,AP-05000,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.3,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05000a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05000b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05000a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05000b.jpg,,,,,,
