object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06890,DNB GR-06890,GR-06890,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06890a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06890b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06890a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06890b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06887,DNB GR-06887,GR-06887,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.89,5,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06887a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06887b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06887a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06887b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06894,DNB GR-06894,GR-06894,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.95,6,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06894a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06894b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06894a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06894b.jpg,,,,,,
http://coins.lib.virginia.edu/id/1990.18.8,"Tetradrachm of Antiochus I, Seleuceia ad Tigrim, 261 B.C.-256 B.C. 1990.18.8.",1990.18.8,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699123/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699124/info.json,,
https://www.ikmk.at/object?id=ID107547,Seleukiden: Antiochos II. 255–246 v. Chr.,ID107547,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.07,12,29,https://www.ikmk.at/image/ID107547/vs_opt.jpg,https://www.ikmk.at/image/ID107547/rs_thumb.jpg,https://www.ikmk.at/image/ID107547/vs_org.jpg,https://www.ikmk.at/image/ID107547/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107548,Seleukiden: Antiochos I. 282–261 v. Chr.,ID107548,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.92,7,30,https://www.ikmk.at/image/ID107548/vs_opt.jpg,https://www.ikmk.at/image/ID107548/rs_thumb.jpg,https://www.ikmk.at/image/ID107548/vs_org.jpg,https://www.ikmk.at/image/ID107548/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/3532,Tetradrachm of Kingdom of Syria with head of Antiochos I,62.650,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.00,,29,https://collections.mfa.org/internal/media/dispatcher/1202916/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202917/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202916/preview,https://collections.mfa.org/internal/media/dispatcher/1202917/preview,,,,,,
https://ikmk.smb.museum/object?id=18204197,Seleukiden: Antiochos II. 261-246 v. Chr.,18204197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.05,3,29,https://ikmk.smb.museum/image/18204197/vs_thumb.jpg,https://ikmk.smb.museum/image/18204197/rs_thumb.jpg,https://ikmk.smb.museum/image/18204197/vs_exp.jpg,https://ikmk.smb.museum/image/18204197/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203078,Seleukiden: Antiochos II. 261-246 v. Chr.,18203078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,5,29,https://ikmk.smb.museum/image/18203078/vs_thumb.jpg,https://ikmk.smb.museum/image/18203078/rs_thumb.jpg,https://ikmk.smb.museum/image/18203078/vs_exp.jpg,https://ikmk.smb.museum/image/18203078/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID222,Seleukiden: Antiochos II. 261-256 v. Chr.,ID222,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,16.84,12,29,https://mk-marburg.ikmk.net/image/ID222/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID222/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID222/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID222/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID104,Seleukiden: Antiochos II. Theos für Antiochos I. Soter 261-246 v. Chr.,ID104,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,16.74,5,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID104/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID104/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID104/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID104/rs_exp.jpg,,,,,,
