object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_12/42562f6c_a818_4417_a933_a3c500ccdaad/small_00939284_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/COC852.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/small_COC852.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/COC852.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-116,British Museum: IOC.116,IOC.116,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,17,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/small_COC852.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/56679d45_fcfe_461d_b6e8_aecf0103ef49/COC852.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0424-152,"British Museum: 1922,0424.152","1922,0424.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.450,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/aeaafaa1_6ddc_4c0c_a1d7_aecf0103f087/small_COC853.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/aeaafaa1_6ddc_4c0c_a1d7_aecf0103f087/COC853.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1889-0105-1049,"British Museum: 1889,0105.1049","1889,0105.1049",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.410,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f2781a6b_db3d_47ff_b78a_aecf0103f57b/small_COC856.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/f2781a6b_db3d_47ff_b78a_aecf0103f57b/COC856.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51635,Indo-Greek coin,HCR51635,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.44,10,14,https://hcr.ashmus.ox.ac.uk/images/coin/51635ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51635rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51635of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51635rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51640,Indo-Greek coin,HCR51640,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.45,10,14,https://hcr.ashmus.ox.ac.uk/images/coin/51640ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51640rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51640of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51640rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51637,Indo-Greek coin,HCR51637,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.48,11,15,https://hcr.ashmus.ox.ac.uk/images/coin/51637ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51637rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51637of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51637rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51636,Indo-Greek coin,HCR51636,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.39,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51636ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51636rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51636of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51636rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51638,Indo-Greek coin,HCR51638,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.48,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51638ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51638rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51638of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51638rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51639,Indo-Greek coin,HCR51639,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.36,12,14,https://hcr.ashmus.ox.ac.uk/images/coin/51639ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51639rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51639of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51639rf.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2048,Baktrische Könige: Antimachos II. ca. 160-155 v. Chr.,ID2048,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.40,12,16,https://archaeologie.uni-muenster.de/ikmk/image/ID2048/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2048/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2048/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2048/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2539,Baktrische Könige: Antimachos II. ca. 174-165 v. Chr.,ID2539,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.38,12,17,https://archaeologie.uni-muenster.de/ikmk/image/ID2539/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2539/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2539/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2539/rs_exp.jpg,,,,,,
