object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-90.0439,CCI 90.0439,CCI-90.0439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0439a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0439a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0439a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0289,CCI 91.0289,CCI-91.0289,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0289a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0289a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0289a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0299,CCI 92.0299,CCI-92.0299,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0299a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0299a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0299a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0142,CCI 93.0142,CCI-93.0142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0953,CCI 93.0953,CCI-93.0953,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0953_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0953_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0953_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0984,CCI 93.0984,CCI-93.0984,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0984a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0984a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0984a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0200,CCI 94.0200,CCI-94.0200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0200a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0200a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0200a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0201,CCI 94.0201,CCI-94.0201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0201a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0201a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0201a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0560,CCI 94.0560,CCI-94.0560,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0560a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0560a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0560a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0928,CCI 94.0928,CCI-94.0928,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0928a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0928a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0928a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1344,CCI 94.1344,CCI-94.1344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1344a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1344a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1344a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1619,CCI 94.1619,CCI-94.1619,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1619a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1619a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1619a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0677,CCI 95.0677,CCI-95.0677,http://www.wikidata.org/entity/Q1962836,Marks Tey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0677a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0677a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0677a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0907,CCI 95.0907,CCI-95.0907,http://www.wikidata.org/entity/Q29544822,Chevening,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0907a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0907a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0907a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1271,CCI 95.1271,CCI-95.1271,http://www.wikidata.org/entity/Q470188,Amersham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1271_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1271_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1271_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3506,CCI 95.3506,CCI-95.3506,http://www.wikidata.org/entity/Q2646601,Roudham and Larling,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3577,CCI 95.3577,CCI-95.3577,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3577_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3577_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3577_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0996,CCI 96.0996,CCI-96.0996,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0996a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0996a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0996a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3152,CCI 96.3152,CCI-96.3152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3153,CCI 96.3153,CCI-96.3153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3153.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3153.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3153.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3282,CCI 96.3282,CCI-96.3282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3282.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3282.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3282.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1381,CCI 97.1381,CCI-97.1381,http://www.wikidata.org/entity/Q2366839,West Wycombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1381.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1381.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1381.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1425,CCI 97.1425,CCI-97.1425,http://www.wikidata.org/entity/Q598948,Wargrave,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1425.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1425.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1425.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1657,CCI 97.1657,CCI-97.1657,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1657_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1657_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1657_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0674,CCI 98.0674,CCI-98.0674,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0674.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0674.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0674.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1141,CCI 98.1141,CCI-98.1141,http://www.wikidata.org/entity/Q1849886,Beedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1141.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1141.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1141.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1554,CCI 98.1554,CCI-98.1554,http://www.wikidata.org/entity/Q1832065,Ashdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1554.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1554.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1554.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2377,CCI 98.2377,CCI-98.2377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2377.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2398,CCI 98.2398,CCI-98.2398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2398.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2398.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2398.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2401,CCI 98.2401,CCI-98.2401,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2401_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2401_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2401_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0378,CCI 99.0378,CCI-99.0378,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0378.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0378.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0378.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0491,CCI 99.0491,CCI-99.0491,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0491.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0491.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0491.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1839,CCI 99.1839,CCI-99.1839,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1839.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1839.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1839.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-368,"British Museum: 1919,0213.368","1919,0213.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-111,"British Museum: 1978,0108.111","1978,0108.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-112,"British Museum: 1978,0108.112","1978,0108.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-369,"British Museum: 1919,0213.369","1919,0213.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/487922,CAM-501CE6: An uninscribed Iron Age coin,CAM-501CE6,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.14,,13.58,,,,,,https://finds.org.uk/images/hfowler/CAM-501CE6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/486480,CAM-C0E6D8: An Iron Age coin attributed to the Trinovantes,CAM-C0E6D8,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.18,,12.33,,,,,,https://finds.org.uk/images/hfowler/CAM-C0E6D8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863478,SUR-EEED06: An Iron Age coin attributed to the Trinovantes,SUR-EEED06,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,,12.22,,,,,,https://finds.org.uk/images/margaretb/171026.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443117,BUC-63B7C3: An Iron Age coin attributed to the Trinovantes,BUC-63B7C3,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,12.64,,,,,,https://finds.org.uk/images/rtyrrell/TC170.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/582701,CAM-A49B52: An Iron Age coin attributed to the Trinovantes,CAM-A49B52,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.09,10,13.86,,,,,,https://finds.org.uk/images/hfowler/CAM-A49B52.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/907226,SF-BA1109: An Iron Age coin attributed to the Trinovantes,SF-BA1109,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,10,13.77,,,,,,https://finds.org.uk/images/ricc/WKB_SFBA1109.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/903373,HAMP-6E3913: An uninscribed Iron Age coin,HAMP-6E3913,http://www.wikidata.org/entity/Q984769,Stokenchurch,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.33,2,12.4,,,,,,https://finds.org.uk/images/khindshamp/HAMP6E3913.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/764505,PUBLIC-8D0A7C: An Iron Age coin attributed to the Trinovantes,PUBLIC-8D0A7C,http://www.wikidata.org/entity/Q1519977,Bolnhurst and Keysoe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,9,13.9,,,,,,https://finds.org.uk/images/abliss/45a1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/807529,BUC-36CB6B: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BUC-36CB6B,http://www.wikidata.org/entity/Q2247927,Potterspury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.97,9,12.1,,,,,,https://finds.org.uk/images/ajames/BUC36CB6B.jpg,,,,
