object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22293,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22293",1944.100.22293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22306,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22306",1944.100.22306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22307,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22307",1944.100.22307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22308,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22308",1944.100.22308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22311,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22311",1944.100.22311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22313,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22313",1944.100.22313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22314,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22314",1944.100.22314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22296,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22296",1944.100.22296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22300,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22300",1944.100.22300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22318,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22318",1944.100.22318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.713,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1984.146.713",1984.146.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22287,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22287",1944.100.22287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22291,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22291",1944.100.22291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22317,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22317",1944.100.22317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22297,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22297",1944.100.22297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22303,"Bronze AE3 of Constantius II, Antioch, AD 347 - AD 348. 1944.100.22303",1944.100.22303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,8,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22303.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183797,"Coin (AE4) of Constantius II, Antioch",1976.79.817,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.42,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08664_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08664_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183797,
http://gams.uni-graz.at/o:numis.3065,Constantius II. (337-361); Antiochia; 341 - 348; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2267,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.91,11,,"http://gams.uni-graz.at/iiif/o:numis.3065/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3065/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3065/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3065/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3065/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3065/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3068,Constantius II. (337-361); Antiochia; 341 - 348; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2270,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1,12,,"http://gams.uni-graz.at/iiif/o:numis.3068/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3068/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3068/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3068/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3068/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3068/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3064,Constantius II. (337-361); Antiochia; 341 - 348; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2266,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.66,5,,"http://gams.uni-graz.at/iiif/o:numis.3064/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3064/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3064/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3064/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3064/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3064/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3067,Constantius II. (337-361); Antiochia; 341 - 348; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2269,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.36,5,,"http://gams.uni-graz.at/iiif/o:numis.3067/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3067/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3067/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3067/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3067/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3067/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3066,Constantius II. (337-361); Antiochia; 341 - 348; Follis; RIC 113,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2268,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.7,6,,"http://gams.uni-graz.at/iiif/o:numis.3066/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3066/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3066/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3066/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3066/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3066/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fe785e03-8efe-46c4-8a37-90786fdfc079,"Münze, Aes 4, 347 - 348 n. Chr.",201624,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.386,1,14.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201624/record_DE-MUS-062622_kenom_201624_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201624/record_DE-MUS-062622_kenom_201624_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201624/record_DE-MUS-062622_kenom_201624_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201624/record_DE-MUS-062622_kenom_201624_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201624/record_DE-MUS-062622_kenom_201624_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201624/record_DE-MUS-062622_kenom_201624_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5dc7833d-1f26-4a1b-9bb4-ce9cda0854f4,"Münze, Aes 4, 347 - 348 n. Chr.",201887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.462,11,13.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201887/record_DE-MUS-062622_kenom_201887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201887/record_DE-MUS-062622_kenom_201887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201887/record_DE-MUS-062622_kenom_201887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201887/record_DE-MUS-062622_kenom_201887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201887/record_DE-MUS-062622_kenom_201887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201887/record_DE-MUS-062622_kenom_201887_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/efecc201-ecf9-41e9-8dcb-7931a75e13d4,"Münze, Aes 4, 347 - 348 n. Chr.",201873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.365,11,14.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201873/record_DE-MUS-062622_kenom_201873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201873/record_DE-MUS-062622_kenom_201873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201873/record_DE-MUS-062622_kenom_201873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201873/record_DE-MUS-062622_kenom_201873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201873/record_DE-MUS-062622_kenom_201873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201873/record_DE-MUS-062622_kenom_201873_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/760fa707-b9bd-4b29-a6f6-a8deda19ac61,"Münze, Aes 4, 347 - 348 n. Chr.",201875,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.166,11,14.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201875/record_DE-MUS-062622_kenom_201875_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201875/record_DE-MUS-062622_kenom_201875_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201875/record_DE-MUS-062622_kenom_201875_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201875/record_DE-MUS-062622_kenom_201875_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201875/record_DE-MUS-062622_kenom_201875_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201875/record_DE-MUS-062622_kenom_201875_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/938d1804-ebd0-40d7-922e-914aca3eee46,"Münze, Aes 4, 347 - 348 n. Chr.",201884,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.174,11,14.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201884/record_DE-MUS-062622_kenom_201884_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201884/record_DE-MUS-062622_kenom_201884_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201884/record_DE-MUS-062622_kenom_201884_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201884/record_DE-MUS-062622_kenom_201884_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201884/record_DE-MUS-062622_kenom_201884_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201884/record_DE-MUS-062622_kenom_201884_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8af1ab79-4914-4a26-b092-057505f18ae4,"Münze, Aes 4, 347 - 348 n. Chr.",201870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.468,11,14.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201870/record_DE-MUS-062622_kenom_201870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201870/record_DE-MUS-062622_kenom_201870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201870/record_DE-MUS-062622_kenom_201870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201870/record_DE-MUS-062622_kenom_201870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201870/record_DE-MUS-062622_kenom_201870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201870/record_DE-MUS-062622_kenom_201870_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79e7f557-86c7-49b6-a550-03a52bbfce30,"Münze, Aes 4, 337 - 361 n. Chr.?",202090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.978,11,15.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202090/record_DE-MUS-062622_kenom_202090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202090/record_DE-MUS-062622_kenom_202090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202090/record_DE-MUS-062622_kenom_202090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202090/record_DE-MUS-062622_kenom_202090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202090/record_DE-MUS-062622_kenom_202090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202090/record_DE-MUS-062622_kenom_202090_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d14950a0-c176-4626-8d8d-74587548cc02,"Münze, Aes 4, 347 - 348 n. Chr.",201871,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.875,11,15.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201871/record_DE-MUS-062622_kenom_201871_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201871/record_DE-MUS-062622_kenom_201871_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201871/record_DE-MUS-062622_kenom_201871_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201871/record_DE-MUS-062622_kenom_201871_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201871/record_DE-MUS-062622_kenom_201871_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201871/record_DE-MUS-062622_kenom_201871_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d6885718-b106-41b0-ae28-c5f80e2b4fd0,"Münze, Aes 4, 347 - 348 n. Chr.",201882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.445,11,16.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201882/record_DE-MUS-062622_kenom_201882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201882/record_DE-MUS-062622_kenom_201882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201882/record_DE-MUS-062622_kenom_201882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201882/record_DE-MUS-062622_kenom_201882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201882/record_DE-MUS-062622_kenom_201882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201882/record_DE-MUS-062622_kenom_201882_rs.jpg/info.json,,
