object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36220,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36220",1944.100.36220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36233,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36233",1944.100.36233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36209,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36209",1944.100.36209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.36209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36191,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36191",1944.100.36191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,20.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36198,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36198",1944.100.36198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,20.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.36198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36195,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36195",1944.100.36195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36240,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36240",1944.100.36240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36245,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36245",1944.100.36245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36214,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36214",1944.100.36214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36230,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36230",1944.100.36230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36246,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36246",1944.100.36246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36193,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36193",1944.100.36193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,6,21.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36238,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36238",1944.100.36238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,6,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.36238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36190,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1944.100.36190",1944.100.36190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36197,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36197",1944.100.36197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.36197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36200,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36200",1944.100.36200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,6,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.344,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1935.117.344",1935.117.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36192,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36192",1944.100.36192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,22.125,https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36241,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36241",1944.100.36241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36242,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36242",1944.100.36242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36223,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36223",1944.100.36223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,20.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1006,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1948.19.1006",1948.19.1006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,7,20.85,https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.3.23,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1991.3.23",1991.3.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.851,7,21.0,https://numismatics.org/collectionimages/19501999/1991/1991.3.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.3.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.3.23.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178982,Antoninianus of Probus,1976.40.545,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.8,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09857_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09857_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178982,
https://www.harvardartmuseums.org/collections/object/179416,Antoninianus of Probus,1979.428.197,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.75,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09850_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09850_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179416,
https://numid.uni-mainz.de/object?id=ID126,Probus 276-282 n. Chr.,ID126,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.28,5,21,https://numid.uni-mainz.de/image/ID126/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID126/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID126/vs_exp.jpg,https://numid.uni-mainz.de/image/ID126/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/f2fd66f1-302c-428b-b627-7ca7cebce3ef,"Münze, Antoninian, 276 - 282 n. Chr.",188284,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.630,11,20.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188284/record_DE-MUS-062622_kenom_188284_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188284/record_DE-MUS-062622_kenom_188284_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188284/record_DE-MUS-062622_kenom_188284_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188284/record_DE-MUS-062622_kenom_188284_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188284/record_DE-MUS-062622_kenom_188284_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188284/record_DE-MUS-062622_kenom_188284_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a0f966b-6d54-4341-9467-d21bf821fbcf,"Münze, Antoninian, 276 - 282 n. Chr.",200722,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.777,11,21.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200722/record_DE-MUS-062622_kenom_200722_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200722/record_DE-MUS-062622_kenom_200722_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200722/record_DE-MUS-062622_kenom_200722_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200722/record_DE-MUS-062622_kenom_200722_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200722/record_DE-MUS-062622_kenom_200722_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200722/record_DE-MUS-062622_kenom_200722_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ead14ff2-a4bf-457e-9fc4-fcd9a17ee951,"Münze, Antoninian, 276 - 282 n. Chr.",200724,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.429,11,21.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200724/record_DE-MUS-062622_kenom_200724_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200724/record_DE-MUS-062622_kenom_200724_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200724/record_DE-MUS-062622_kenom_200724_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200724/record_DE-MUS-062622_kenom_200724_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200724/record_DE-MUS-062622_kenom_200724_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200724/record_DE-MUS-062622_kenom_200724_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b90d146-576f-44f5-b197-2840ea8ff17a,"Münze, Antoninian, 276 - 282 n. Chr.",200725,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.184,11,21.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200725/record_DE-MUS-062622_kenom_200725_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200725/record_DE-MUS-062622_kenom_200725_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200725/record_DE-MUS-062622_kenom_200725_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200725/record_DE-MUS-062622_kenom_200725_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200725/record_DE-MUS-062622_kenom_200725_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200725/record_DE-MUS-062622_kenom_200725_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6801a825-23d0-4a5c-a00f-e17b11a06130,"Münze, Antoninian, 276 - 282 n. Chr.",200721,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.155,5,19.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200721/record_DE-MUS-062622_kenom_200721_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200721/record_DE-MUS-062622_kenom_200721_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200721/record_DE-MUS-062622_kenom_200721_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200721/record_DE-MUS-062622_kenom_200721_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200721/record_DE-MUS-062622_kenom_200721_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200721/record_DE-MUS-062622_kenom_200721_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33a1e9f5-57cc-40d6-84d8-33cf8e0b9523,"Münze, Antoninian, 276 - 282 n. Chr.",200723,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.349,5,20.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200723/record_DE-MUS-062622_kenom_200723_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200723/record_DE-MUS-062622_kenom_200723_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200723/record_DE-MUS-062622_kenom_200723_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200723/record_DE-MUS-062622_kenom_200723_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200723/record_DE-MUS-062622_kenom_200723_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200723/record_DE-MUS-062622_kenom_200723_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f27790da-514a-4810-96f6-4b6ab7d24361,"Münze, Antoninian, 276 - 282 n. Chr.",158954,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.160,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158954/record_DE-MUS-062622_kenom_158954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158954/record_DE-MUS-062622_kenom_158954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158954/record_DE-MUS-062622_kenom_158954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158954/record_DE-MUS-062622_kenom_158954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158954/record_DE-MUS-062622_kenom_158954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158954/record_DE-MUS-062622_kenom_158954_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1930-0502-284,"British Museum: 1930,0502.284","1930,0502.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,,,,,,
https://numid.ku.de/object?id=ID344,Probus 276-282 n. Chr.,ID344,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.56,11,23,https://numid.ku.de/image/ID344/vs_thumb.jpg,https://numid.ku.de/image/ID344/rs_thumb.jpg,https://numid.ku.de/image/ID344/vs_exp.jpg,https://numid.ku.de/image/ID344/rs_exp.jpg,,,,,,
