object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1947-0706-34,"British Museum: 1947,0706.34","1947,0706.34",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6109d346_ac08_4daf_a19d_a3c101329650/small_00687661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6109d346_ac08_4daf_a19d_a3c101329650/large_00687661_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-22,"British Museum: 1947,0706.22","1947,0706.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/61deafc5_d8da_411f_8d92_a3c10132ad46/small_00687680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/61deafc5_d8da_411f_8d92_a3c10132ad46/large_00687680_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-10,"British Museum: 1947,0706.10","1947,0706.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/62256ba5_2e7d_4123_9413_a3c10132a091/small_00687669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/62256ba5_2e7d_4123_9413_a3c10132a091/large_00687669_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-31,"British Museum: 1947,0706.31","1947,0706.31",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/65eaa345_90ec_4958_bc14_a3c10132852f/small_00687650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/65eaa345_90ec_4958_bc14_a3c10132852f/large_00687650_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-43,"British Museum: 1947,0706.43","1947,0706.43",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6a475993_6efc_49a2_bcf4_a3c10132a6a3/small_00687675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/6a475993_6efc_49a2_bcf4_a3c10132a6a3/large_00687675_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-44,"British Museum: 1947,0706.44","1947,0706.44",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/78deff19_f1af_454c_86a6_a3c1013299fc/small_00687664_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/78deff19_f1af_454c_86a6_a3c1013299fc/large_00687664_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-23,"British Museum: 1947,0706.23","1947,0706.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7adb1d5f_3dd7_4d7c_8692_a3c10132b92c/small_00687637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7adb1d5f_3dd7_4d7c_8692_a3c10132b92c/large_00687637_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-15,"British Museum: 1947,0706.15","1947,0706.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7e629cbc_fc9b_43a4_9701_a3c10132a317/small_00687671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/7e629cbc_fc9b_43a4_9701_a3c10132a317/large_00687671_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-45,"British Museum: 1947,0706.45","1947,0706.45",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8011ed01_ecb2_43c3_a1ab_a3c101327a57/small_00687642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8011ed01_ecb2_43c3_a1ab_a3c101327a57/large_00687642_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-50,"British Museum: 1947,0706.50","1947,0706.50",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8416152c_7df1_411a_8dba_a3c10132a7c5/small_00687676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8416152c_7df1_411a_8dba_a3c10132a7c5/large_00687676_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-33,"British Museum: 1947,0706.33","1947,0706.33",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8b88e39a_f2e4_4226_9398_a3c10132bae0/small_00687638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8b88e39a_f2e4_4226_9398_a3c10132bae0/large_00687638_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-20,"British Museum: 1947,0706.20","1947,0706.20",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9163ad7f_9d5e_4f76_94d1_a3c10132895a/small_00687653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9163ad7f_9d5e_4f76_94d1_a3c10132895a/large_00687653_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-49,"British Museum: 1947,0706.49","1947,0706.49",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9211681a_786c_42e5_9d83_a3c1013293bc/small_00687659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9211681a_786c_42e5_9d83_a3c1013293bc/large_00687659_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-29,"British Museum: 1947,0706.29","1947,0706.29",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/96df7b67_e40b_4c8f_8ae9_a3c101327de8/small_00687644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/96df7b67_e40b_4c8f_8ae9_a3c101327de8/large_00687644_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-27,"British Museum: 1947,0706.27","1947,0706.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9c030f9b_2a95_4039_8433_a3c10132a565/small_00687674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9c030f9b_2a95_4039_8433_a3c10132a565/large_00687674_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-48,"British Museum: 1947,0706.48","1947,0706.48",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a116fb65_0bcb_4699_8c16_a3c10132a1c1/small_00687670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a116fb65_0bcb_4699_8c16_a3c10132a1c1/large_00687670_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-39,"British Museum: 1947,0706.39","1947,0706.39",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a8479a5e_337c_4a1b_b2b8_a3c101329780/small_00687662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a8479a5e_337c_4a1b_b2b8_a3c101329780/large_00687662_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-12,"British Museum: 1947,0706.12","1947,0706.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/adc39d2b_e4a5_4c75_bdb3_a3c10132867f/small_00687651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/adc39d2b_e4a5_4c75_bdb3_a3c10132867f/large_00687651_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-6,"British Museum: 1947,0706.6","1947,0706.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b684ba15_2c9d_4771_85ad_a3c10132b25b/small_00687632_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b684ba15_2c9d_4771_85ad_a3c10132b25b/large_00687632_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-5,"British Museum: 1947,0706.5","1947,0706.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b9ffa1a9_1e0f_4991_8f50_a3c1013287e8/small_00687652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b9ffa1a9_1e0f_4991_8f50_a3c1013287e8/large_00687652_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-16,"British Museum: 1947,0706.16","1947,0706.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bbd0c764_5be9_43b2_9b5f_a3c101328190/small_00687647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bbd0c764_5be9_43b2_9b5f_a3c101328190/large_00687647_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-13,"British Museum: 1947,0706.13","1947,0706.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bc5633fb_ad2f_43a5_ad51_a3c10132be38/small_00687640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bc5633fb_ad2f_43a5_ad51_a3c10132be38/large_00687640_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-11,"British Museum: 1947,0706.11","1947,0706.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bc906f2e_b7f1_47e3_8b91_a3c101328eab/small_00687655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/bc906f2e_b7f1_47e3_8b91_a3c101328eab/large_00687655_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-41,"British Museum: 1947,0706.41","1947,0706.41",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c4c65143_16f6_49a6_ab47_a3c10132bc9c/small_00687639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c4c65143_16f6_49a6_ab47_a3c10132bc9c/large_00687639_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-25,"British Museum: 1947,0706.25","1947,0706.25",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c5ff6099_890b_42e8_a626_a3c10132840c/small_00687649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/c5ff6099_890b_42e8_a626_a3c10132840c/large_00687649_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-37,"British Museum: 1947,0706.37","1947,0706.37",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/cda42044_96e3_42c0_879c_a3c1013282dc/small_00687648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/cda42044_96e3_42c0_879c_a3c1013282dc/large_00687648_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-19,"British Museum: 1947,0706.19","1947,0706.19",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d61e838f_6828_4d20_b1eb_a3c10132b425/small_00687633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/d61e838f_6828_4d20_b1eb_a3c10132b425/large_00687633_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-47,"British Museum: 1947,0706.47","1947,0706.47",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/db069e28_2533_4c07_93e6_a3c101329dc0/small_00687667_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/db069e28_2533_4c07_93e6_a3c101329dc0/large_00687667_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-38,"British Museum: 1947,0706.38","1947,0706.38",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f011ee5c_8f33_4c90_9b22_a3c10132aedd/small_00687681_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f011ee5c_8f33_4c90_9b22_a3c10132aedd/large_00687681_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-17,"British Museum: 1947,0706.17","1947,0706.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fb871335_56e6_4da3_9845_a3c101327c19/small_00687643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fb871335_56e6_4da3_9845_a3c101327c19/large_00687643_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-26,"British Museum: 1947,0706.26","1947,0706.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fcd8a96f_62d1_4be1_a7be_a3c101327f18/small_00687645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fcd8a96f_62d1_4be1_a7be_a3c101327f18/large_00687645_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-18,"British Museum: 1947,0706.18","1947,0706.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fcf0a863_e8d4_48c8_bc77_a3c10132aa62/small_00687678_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fcf0a863_e8d4_48c8_bc77_a3c10132aa62/large_00687678_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-40,"British Museum: 1947,0706.40","1947,0706.40",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fcf9abdf_3e3c_4dca_addc_a3c1013298b5/small_00687663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fcf9abdf_3e3c_4dca_addc_a3c1013298b5/large_00687663_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-9,"British Museum: 1947,0706.9","1947,0706.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_16/3391c992_27f1_420d_b199_a3b9010d4c69/small_00207307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_16/3391c992_27f1_420d_b199_a3b9010d4c69/large_00207307_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_16/3391c992_27f1_420d_b199_a3b9010d4c69/00207307_001.ptif/info.json,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-28,"British Museum: 1947,0706.28","1947,0706.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/0f227aab_b9fb_46fa_b875_a3bb0167d2b4/small_00380999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/0f227aab_b9fb_46fa_b875_a3bb0167d2b4/large_00380999_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/0f227aab_b9fb_46fa_b875_a3bb0167d2b4/00380999_001.ptif/info.json,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1947-0706-24,"British Museum: 1947,0706.24","1947,0706.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/bf617aad_21f5_455e_b3ab_a3bb0167d653/small_00381000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/bf617aad_21f5_455e_b3ab_a3bb0167d653/large_00381000_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_21/bf617aad_21f5_455e_b3ab_a3bb0167d653/00381000_001.ptif/info.json,,,Athens,Tetradrachm,
