object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://collections.mfa.org/objects/227182,"Denarius with bust of Diana, struck under A. Postumius Albinus",13.646,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.69,,19,https://collections.mfa.org/internal/media/dispatcher/1212236/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212237/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212236/preview,https://collections.mfa.org/internal/media/dispatcher/1212237/preview,,,,,,
https://ikmk.smb.museum/object?id=18201781,Röm. Republik: A. Postumius Albinus 81 v. Chr.,18201781,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.86,3,18,https://ikmk.smb.museum/image/18201781/vs_thumb.jpg,https://ikmk.smb.museum/image/18201781/rs_thumb.jpg,https://ikmk.smb.museum/image/18201781/vs_exp.jpg,https://ikmk.smb.museum/image/18201781/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201787,Röm. Republik: A. Postumius Albinus 81 v. Chr.,18201787,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,12,19,https://ikmk.smb.museum/image/18201787/vs_thumb.jpg,https://ikmk.smb.museum/image/18201787/rs_thumb.jpg,https://ikmk.smb.museum/image/18201787/vs_exp.jpg,https://ikmk.smb.museum/image/18201787/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041151,"Coin, Roman Republic,  [81 BC]",10041151,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.96,12,19.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/3//zoomthumb/BE-KBR00_M-0031683_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/8/3//zoomthumb/BE-KBR00_M-0031683_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TF01F8,Denarius Serratus - Sydenham 745 - Crawford 372/1,BAD0765,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55318;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55318;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55318;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55318;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55318;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55318;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID414,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID414,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.65,,0,https://numid.ub.tu-freiberg.de/image/ID414/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID414/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID414/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID414/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID415,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID415,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.26,,0,https://numid.ub.tu-freiberg.de/image/ID415/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID415/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID415/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID415/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3172,"British Museum: 2002,0102.3172","2002,0102.3172",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1d42ed1_c34a_47d2_98ba_a3c100ac5778/small_00629091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f1d42ed1_c34a_47d2_98ba_a3c100ac5778/large_00629091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3171,"British Museum: 2002,0102.3171","2002,0102.3171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88218dc4_cbc8_4bd9_a021_a3c100ac5622/small_00629090_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88218dc4_cbc8_4bd9_a021_a3c100ac5622/large_00629090_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1102-45,"British Museum: 1935,1102.45","1935,1102.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6df5583_b63f_461b_ac3b_a3c1009df4ee/small_00622368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c6df5583_b63f_461b_ac3b_a3c1009df4ee/large_00622368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-165,"British Museum: 1860,0328.165","1860,0328.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc059a35_a7ee_4554_86e7_a3c1009df39d/small_00622367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc059a35_a7ee_4554_86e7_a3c1009df39d/large_00622367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-28,"British Museum: 1902,0503.28","1902,0503.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/03f30865_d586_41aa_b282_a3c1009df049/small_00622365_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/03f30865_d586_41aa_b282_a3c1009df049/large_00622365_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3173,"British Museum: 2002,0102.3173","2002,0102.3173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e186f3b5_783e_4fa0_9bb9_a3c100ac5b4f/small_00629092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e186f3b5_783e_4fa0_9bb9_a3c100ac5b4f/large_00629092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8419,British Museum: R.8419,R.8419,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8464d43b_4fe6_416a_ae47_a3c1009df26d/small_00622366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8464d43b_4fe6_416a_ae47_a3c1009df26d/large_00622366_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0519-1,"British Museum: 1930,0519.1","1930,0519.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,9,,,,,,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_140,RRC 372/1,10.7925/drs1.ucdclm_140,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.90,7,19,http://digital.ucd.ie/get/ucdclm:532/thumbnail,http://digital.ucd.ie/get/ucdclm:533/thumbnail,http://digital.ucd.ie/get/ucdclm:532/max,http://digital.ucd.ie/get/ucdclm:533/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_140,RRC 372/1,2129,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.90,7,19,http://digital.ucd.ie/get/ucdclm:532/thumbnail,http://digital.ucd.ie/get/ucdclm:533/thumbnail,http://digital.ucd.ie/get/ucdclm:532/max,http://digital.ucd.ie/get/ucdclm:533/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_140,RRC 372/1,Card no. 107,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.90,7,19,http://digital.ucd.ie/get/ucdclm:532/thumbnail,http://digital.ucd.ie/get/ucdclm:533/thumbnail,http://digital.ucd.ie/get/ucdclm:532/max,http://digital.ucd.ie/get/ucdclm:533/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID202,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID202,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.96,8,20,https://mk-bochum.ikmk.net/image/ID202/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID202/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID202/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID202/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID194,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID194,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.97,7,20,https://numid.ku.de/image/ID194/vs_thumb.jpg,https://numid.ku.de/image/ID194/rs_thumb.jpg,https://numid.ku.de/image/ID194/vs_exp.jpg,https://numid.ku.de/image/ID194/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1951,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1951,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.69,12,18,https://ikmk.uni-freiburg.de/image/ID1951/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1951/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1951/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1951/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID215,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID215,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.91,6,19,http://www.ikmk.uni-kiel.de/image/ID215/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID215/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID215/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID215/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID524,Römische Republik 81 v. Chr.,ID524,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.80,8,20,https://numid.uni-koeln.de/image/ID524/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID524/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID524/vs_exp.jpg,https://numid.uni-koeln.de/image/ID524/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1091,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1091,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,12,19,https://www.ikmk.uni-tuebingen.de/image/ID1091/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1091/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1091/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1091/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1092,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1092,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.00,3,20,https://www.ikmk.uni-tuebingen.de/image/ID1092/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1092/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1092/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1092/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1093,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1093,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1093/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1093/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1093/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1093/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1094,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID1094,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,1,19,https://www.ikmk.uni-tuebingen.de/image/ID1094/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1094/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1094/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1094/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID463,Röm. Republik: A. Postumius Albinus 81 v. Chr.,ID463,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.83,6,19,https://www.univie.ac.at/ikmk/image/ID463/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID463/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID463/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID463/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID8,Römische Republik: A. Postumius Albinus 81 v. Chr.,ID8,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.62,6,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID8/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID8/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID8/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID8/rs_exp.jpg,,,,,,
