object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1952.123.165,"Silver Coin, Teos, 323 BCE - 319 BCE 1952.123.165",1952.123.165,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.165.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2264,Price 2264,,Drachma,
http://numismatics.org/collection/1952.123.167,"Silver Coin, Teos, 323 BCE - 319 BCE 1952.123.167",1952.123.167,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.167.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2274,Price 2274,,Drachma,
http://numismatics.org/collection/1952.123.168,"Silver Coin, Teos, 310 BCE - 301 BCE 1952.123.168",1952.123.168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.168.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2290,Price 2290,,Drachma,
http://numismatics.org/collection/1952.123.169,"Silver Coin, Teos, 310 BCE - 301 BCE. 1952.123.169",1952.123.169,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.169.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2290,Price 2290,,Drachma,
http://numismatics.org/collection/1952.123.170,"Silver Coin, Teos, 310 BCE - 301 BCE 1952.123.170",1952.123.170,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.170.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2281,Price 2281,,Drachma,
http://numismatics.org/collection/1952.123.173,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1952.123.173",1952.123.173,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.173.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2480,Price 2480,,Drachma,
http://numismatics.org/collection/1952.123.174,"Silver Coin, Mylasa, 300 BCE - 280 BCE 1952.123.174",1952.123.174,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.174.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2493,Price 2493,,Drachma,
http://numismatics.org/collection/1952.123.176,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1952.123.176",1952.123.176,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.176.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.176.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.176.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.176.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2478,Price 2478,,Drachma,
http://numismatics.org/collection/1952.123.177,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1952.123.177",1952.123.177,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.177.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2479,Price 2479,,Drachma,
http://numismatics.org/collection/1952.123.178,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1952.123.178",1952.123.178,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.178.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2479,Price 2479,,Drachma,
http://numismatics.org/collection/1952.123.179,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1952.123.179",1952.123.179,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.179.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2479,Price 2479,,Drachma,
http://numismatics.org/collection/1952.123.180,"Silver Coin, Side, 323 BCE - 317 BCE 1952.123.180",1952.123.180,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.180.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2968,Price 2968,Side,Drachma,
http://numismatics.org/collection/1952.123.181,"Silver Coin, Side, 323 BCE - 317 BCE 1952.123.181",1952.123.181,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.181.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2970,Price 2970,Side,Drachma,
http://numismatics.org/collection/1952.123.185,"Silver Coin, Side, 323 BCE - 317 BCE 1952.123.185",1952.123.185,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.185.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2974,Price 2974,Side,Drachma,
http://numismatics.org/collection/1952.123.187,"Silver Coin, Citium, 325 BCE - 320 BCE 1952.123.187",1952.123.187,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.187.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3109,Price 3109,Citium,Drachma,
http://numismatics.org/collection/1952.123.207,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.207",1952.123.207,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.207.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1545,Price 1545,Abydus,Drachma,
http://numismatics.org/collection/1952.123.208,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.208",1952.123.208,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.208.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1545,Price 1545,Abydus,Drachma,
http://numismatics.org/collection/1952.123.209,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.209",1952.123.209,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.209.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1527,Price 1527,Abydus,Drachma,
http://numismatics.org/collection/1952.123.21,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1952.123.21",1952.123.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.21.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.497,Price 497,Amphipolis,Drachma,
http://numismatics.org/collection/1952.123.210,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.210",1952.123.210,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.210.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1527,Price 1527,Abydus,Drachma,
http://numismatics.org/collection/1952.123.211,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.211",1952.123.211,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.211.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.212,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.212",1952.123.212,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.212.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1530,Price 1530,Abydus,Drachma,
http://numismatics.org/collection/1952.123.213,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.213",1952.123.213,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.213.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1527,Price 1527,Abydus,Drachma,
http://numismatics.org/collection/1952.123.214,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.214",1952.123.214,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.214.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1527,Price 1527,Abydus,Drachma,
http://numismatics.org/collection/1952.123.215,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.215",1952.123.215,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.215.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.216,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.216",1952.123.216,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.216.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.217,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.217",1952.123.217,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.217.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.217.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.217.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.217.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1527,Price 1527,Abydus,Drachma,
http://numismatics.org/collection/1952.123.218,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.218",1952.123.218,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.218.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.219,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.219",1952.123.219,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.219.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.220,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.220",1952.123.220,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.220.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.221,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.221",1952.123.221,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.221.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.222,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.222",1952.123.222,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.222.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.223,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.223",1952.123.223,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.223.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.224,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.224",1952.123.224,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.224.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
http://numismatics.org/collection/1952.123.225,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.225",1952.123.225,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.225.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1528,Price 1528,Abydus,Drachma,
