object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-71.0096,CCI 71.0096,CCI-71.0096,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0097,CCI 71.0097,CCI-71.0097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0700,CCI 73.0700,CCI-73.0700,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0700a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0700a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0700a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0701,CCI 73.0701,CCI-73.0701,http://www.wikidata.org/entity/Q21993856,Birchington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0701a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0701a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0701a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0702,CCI 73.0702,CCI-73.0702,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0702a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0702a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0702a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0703,CCI 73.0703,CCI-73.0703,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0703a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0703a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0703a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0036,CCI 84.0036,CCI-84.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0224,CCI 89.0224,CCI-89.0224,http://www.wikidata.org/entity/Q2779399,Manston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.73,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0224a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0224a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0224a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0046,CCI 90.0046,CCI-90.0046,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0046a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0046a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0046a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0406,CCI 91.0406,CCI-91.0406,http://www.wikidata.org/entity/Q2799576,Worth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0406a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0406a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0406a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0070,CCI 92.0070,CCI-92.0070,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0070a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0070a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0070a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0402,CCI 92.0402,CCI-92.0402,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0402a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0402a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0402a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0403,CCI 92.0403,CCI-92.0403,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0403a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0403a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0403a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0417,CCI 92.0417,CCI-92.0417,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0417a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0417a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0417a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0265,CCI 93.0265,CCI-93.0265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0265a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0265a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0265a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0470,CCI 93.0470,CCI-93.0470,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0470a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0470a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0470a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0243,CCI 94.0243,CCI-94.0243,http://www.wikidata.org/entity/Q4540047,West Horsley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0243a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0243a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0243a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0323,CCI 94.0323,CCI-94.0323,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0323a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0323a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0323a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0333,CCI 94.0333,CCI-94.0333,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0333a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0333a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0333a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0353,CCI 94.0353,CCI-94.0353,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.81,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0353a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0353a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0353a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0354,CCI 94.0354,CCI-94.0354,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0354a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0354a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0354a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0424,CCI 94.0424,CCI-94.0424,http://www.wikidata.org/entity/Q793057,Aylesford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0424a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0424a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0424a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0934,CCI 94.0934,CCI-94.0934,http://www.wikidata.org/entity/Q508998,Marlow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.51,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0934a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0934a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0934a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1622,CCI 94.1622,CCI-94.1622,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1622a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1622a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1622a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1636,CCI 94.1636,CCI-94.1636,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1636a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1636a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1636a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0038,CCI 95.0038,CCI-95.0038,http://www.wikidata.org/entity/Q2462696,Snodland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0047,CCI 95.0047,CCI-95.0047,http://www.wikidata.org/entity/Q2549652,Bekesbourne-with-Patrixbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0047a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0047a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0047a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0095,CCI 95.0095,CCI-95.0095,http://www.wikidata.org/entity/Q3141352,Nonington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0095a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0095a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0095a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0100,CCI 95.0100,CCI-95.0100,http://www.wikidata.org/entity/Q1979942,Wye with Hinxhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0100a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0100a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0100a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0108,CCI 95.0108,CCI-95.0108,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0108.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0108.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0108.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0126,CCI 95.0126,CCI-95.0126,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0126a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0126a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0126a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0132,CCI 95.0132,CCI-95.0132,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0132a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0132a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0132a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0136,CCI 95.0136,CCI-95.0136,http://www.wikidata.org/entity/Q2549652,Bekesbourne-with-Patrixbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0136a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0136a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0136a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0139,CCI 95.0139,CCI-95.0139,http://www.wikidata.org/entity/Q866348,Bishopsbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.66,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0173,CCI 95.0173,CCI-95.0173,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0190,CCI 95.0190,CCI-95.0190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.04,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0190.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0190.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0190.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0249,CCI 95.0249,CCI-95.0249,http://www.wikidata.org/entity/Q2687068,Great Mongeham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0470,CCI 95.0470,CCI-95.0470,http://www.wikidata.org/entity/Q2743911,Chartham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0470a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0470a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0470a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1086,CCI 95.1086,CCI-95.1086,http://www.wikidata.org/entity/Q2743911,Chartham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1086a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1086a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1086a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2737,CCI 95.2737,CCI-95.2737,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2737a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2737a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2737a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2738,CCI 95.2738,CCI-95.2738,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2738.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2738.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2738.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1837,CCI 96.1837,CCI-96.1837,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1837a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1837a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1837a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2270,CCI 96.2270,CCI-96.2270,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2270.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2270.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2270.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2346,CCI 96.2346,CCI-96.2346,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2346.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2346.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2346.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2351,CCI 96.2351,CCI-96.2351,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2351.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2351.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2351.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3172,CCI 96.3172,CCI-96.3172,http://www.wikidata.org/entity/Q2187229,Crundale,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3172.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3172.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3172.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3178,CCI 96.3178,CCI-96.3178,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3178.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3178.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3178.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1458,CCI 97.1458,CCI-97.1458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1458.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1458.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1458.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2045,CCI 97.2045,CCI-97.2045,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2045.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2045.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2045.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2070,CCI 97.2070,CCI-97.2070,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2070.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2070.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2070.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0350,CCI 98.0350,CCI-98.0350,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0350.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0350.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0350.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0509,CCI 98.0509,CCI-98.0509,http://www.wikidata.org/entity/Q1853482,Great Wratting,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0509.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0509.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0509.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1174,CCI 98.1174,CCI-98.1174,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1174.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1174.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1174.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0047,CCI 99.0047,CCI-99.0047,http://www.wikidata.org/entity/Q2743911,Chartham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0047.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0047.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0047.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0785,CCI 99.0785,CCI-99.0785,http://www.wikidata.org/entity/Q2740296,Wrotham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.66,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0785.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0785.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0785.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0802,CCI 99.0802,CCI-99.0802,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0802.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0802.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0802.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0813,CCI 99.0813,CCI-99.0813,http://www.wikidata.org/entity/Q1984604,Preston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0813.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0813.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0813.jpg/info.json,
