object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/3eedc884,Varesi 3 23 Apr 85 23,3eedc884,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2440,4577,449,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2959,4573,451,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2440,4577,449,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2959,4573,451,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41e8b04d,V.L. Nummis 3e Jan 16 90,41e8b04d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6679,5621,419,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7168,5634,424,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6679,5621,419,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7168,5634,424,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/421ed2ae,Madrid 4891,421ed2ae,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1475,41,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1945,41,462,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1475,41,468,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1945,41,462,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4322c536,Hervera 15 Jan 04 122,4322c536,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5563,5509,470,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6078,5521,472,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5563,5509,470,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6078,5521,472,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46626a4c,Hoard A IMG 6989,46626a4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2366,5550,469,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2836,5544,489,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2366,5550,469,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2836,5544,489,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46bcc63c,Madrid 4890,46bcc63c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6616,6614,466,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7078,6623,462,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6616,6614,466,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7078,6623,462,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48d250ce,ICE 3 Oct 15 8,48d250ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1272,5703,465,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1733,5709,465,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1272,5703,465,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1733,5709,465,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a6e9518,AI Feb 15,4a6e9518,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6648,3188,505,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7151,3197,498,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6648,3188,505,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7151,3197,498,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b90acb8,Hervera 94 80,4b90acb8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5634,6042,440,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6079,6046,440,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5634,6042,440,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6079,6046,440,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4bba5062,Lisbon MNA AU818,4bba5062,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4692,477,429,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5119,483,421,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4692,477,429,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5119,483,421,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c4f39ad,Peus 388 1013,4c4f39ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3453,557,464,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3950,555,458,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3453,557,464,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3950,555,458,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c8e965e,Naville 49 359,4c8e965e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,19.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3637,1544,462,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4092,1544,440,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3637,1544,462,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4092,1544,440,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4dbab902,Var 51 104,4dbab902,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6740,4614,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7232,4589,449,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6740,4614,458,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7232,4589,449,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f5266ed,Aureo 2 Jul 98 2020,4f5266ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4559,3037,428,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4978,3039,416,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4559,3037,428,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4978,3039,416,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5367aa67,Spurlock 1919.63.969,5367aa67,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7831,1057,472,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8297,1067,472,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7831,1057,472,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8297,1067,472,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/545a5e2d,Aurea 11 190,545a5e2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6720,2133,494,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7208,2129,483,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6720,2133,494,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7208,2129,483,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/54922cf5,MZ 166 478,54922cf5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5559,4546,445,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6038,4542,456,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5559,4546,445,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6038,4542,456,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5604dc41,Roma Num Mar 12 ,5604dc41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.16,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3503,34,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3953,27,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3503,34,460,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3953,27,485,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/56b0079b,Herrero 28 May 14 2098,56b0079b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2333,3532,451,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2793,3536,455,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2333,3532,451,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2793,3536,455,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b644861,Davisson 18 Nov 94 121,5b644861,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2605,22,426,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3044,30,447,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2605,22,426,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3044,30,447,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c808346,Kurp 34 31 May 88 ∈151,5c808346,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2599,561,424,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3040,573,420,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2599,561,424,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3040,573,420,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5e67da2b,Glasgow 22012,5e67da2b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5657,3554,440,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6117,3554,434,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5657,3554,440,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6117,3554,434,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f153ff0,Rusty Jul 05 ,5f153ff0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5603,2018,464,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6088,2022,466,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5603,2018,464,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6088,2022,466,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6189bdd3,Cortijo 44,6189bdd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1271,3047,485,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1745,3081,505,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1271,3047,485,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1745,3081,505,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/61e12fb5,Bol 24475,61e12fb5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2421,1020,473,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2878,1018,461,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2421,1020,473,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2878,1018,461,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62d2a9a6,Valencia Don Juan 495,62d2a9a6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.05,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2381,6577,473,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2977,6565,437,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2381,6577,473,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2977,6565,437,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/63ac00ee,Vagi Jul 03,63ac00ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/221,4215,442,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/655,4232,440,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/221,4215,442,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/655,4232,440,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65171792,Astarte 16 1381,65171792,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6667,3050,449,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7244,3033,430,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6667,3050,449,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7244,3033,430,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/65eef317,N+A 80 96,65eef317,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5551,2559,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6136,2561,449,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5551,2559,449,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6136,2561,449,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/660ada83,Inasta 21 184,660ada83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2418,1549,485,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2931,1557,465,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2418,1549,485,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2931,1557,465,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66f6dea0,Negrini MBS 12 66,66f6dea0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2422,5558,473,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2961,5538,432,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2422,5558,473,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2961,5538,432,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6780c04e,Triton 6 675,6780c04e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6644,6170,471,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7140,6179,455,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6644,6170,471,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7140,6179,455,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67c48de6,Glasgow 22014,67c48de6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9127,4948,482,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9632,4935,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9127,4948,482,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9632,4935,455,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/69d0c5f8,Aurelia? 844,69d0c5f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5698,2525,419,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6161,2532,443,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5698,2525,419,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6161,2532,443,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c6aabdb,Sauer 10 4 May 1990 506,6c6aabdb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4522,0,481,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5122,0,449,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4522,0,481,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5122,0,449,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6e9d122d,Arte 27 Dec 05 1308,6e9d122d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1357,2677,458,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1914,2663,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1357,2677,458,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1914,2663,443,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/71e61f01,Noble 62 2398,71e61f01,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5610,4540,453,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6072,4533,453,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5610,4540,453,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6072,4533,453,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/724ecf37,Barcelona 21611,724ecf37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2451,3051,491,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2936,3071,493,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2451,3051,491,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/2936,3071,493,467/full/0/default.jpg",,,,,,
