object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429997r,"[Monnaie. Quinarius, Rome]",REP-7509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429997r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429997r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429997r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429997r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429997r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429997r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430031c,"[Monnaie. Quinarius, Rome]",REP-7543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430031c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430005x,"[Monnaie. Quinarius, Rome]",REP-7517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430005x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430005x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430005x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430005x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430005x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430005x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430006c,"[Monnaie. Quinarius, Rome]",REP-7518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430006c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430006c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430006c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430006c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430006c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430006c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430015b,"[Monnaie. Quinarius, Rome]",REP-7527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430015b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430015b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430015b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430015b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430015b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430015b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300194,"[Monnaie. Quinarius, Rome]",REP-7531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300194/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300194/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300194/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300194/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300194/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300194/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430023v,"[Monnaie. Quinarius, Rome]",REP-7535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430023v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430023v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430023v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430023v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430023v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430023v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274384,"[Monnaie. Quinarius, Rome]",REP-7488,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,3,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274384/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274384/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274384/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274384/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274384/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274384/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274473,"[Monnaie. Quinarius, Rome]",REP-7497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274473/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274473/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274473/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274473/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274473/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274473/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300088,"[Monnaie. Quinarius, Rome]",REP-7520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430027n,"[Monnaie. Quinarius, Rome]",REP-7539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430027n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430027n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430027n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430027n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430027n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430027n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300177,"[Monnaie. Quinarius, Rome]",REP-7529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300177/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300177/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300177/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300177/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300177/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300177/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427412m,"[Monnaie. Quinarius, Rome]",REP-7462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427412m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427412m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427412m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427412m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427412m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427412m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427444r,"[Monnaie. Quinarius, Rome]",REP-7494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427444r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427444r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427444r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427444r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427444r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427444r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299986,"[Monnaie. Quinarius, Rome]",REP-7510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299986/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299986/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299986/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299986/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299986/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299986/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300249,"[Monnaie. Quinarius, Rome]",REP-7536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300249/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300283,"[Monnaie. Quinarius, Rome]",REP-7540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274221,"[Monnaie. Quinarius, Rome]",REP-7472,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274221/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274221/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274221/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274221/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274221/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274221/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427434b,"[Monnaie. Quinarius, Rome]",REP-7484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427434b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427434b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427434b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427434b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427434b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427434b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430018p,"[Monnaie. Quinarius, Rome]",REP-7530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430018p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430018p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430018p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430018p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430018p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430018p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427450c,"[Monnaie. Quinarius, Rome]",REP-7500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,5,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427450c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427450c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427450c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427450c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427450c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427450c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274132,"[Monnaie. Quinarius, Rome]",REP-7463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274132/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274132/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274132/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274132/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274132/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274132/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429995v,"[Monnaie. Quinarius, Rome]",REP-7507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429995v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427416d,"[Monnaie. Quinarius, Rome]",REP-7466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427416d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427416d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427416d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427416d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427416d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427416d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430009q,"[Monnaie. Quinarius, Rome]",REP-7521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430009q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430009q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430009q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430009q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430009q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430009q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430021z,"[Monnaie. Quinarius, Rome]",REP-7533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430021z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430021z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430021z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430021z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430021z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430021z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274490,"[Monnaie. Quinarius, Rome]",REP-7499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274490/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274490/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274490/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274490/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274490/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274490/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430025r,"[Monnaie. Quinarius, Rome]",REP-7537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430025r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430025r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430025r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430025r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430025r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430025r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427435s,"[Monnaie. Quinarius, Rome]",REP-7485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427435s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427435s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427435s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427435s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427435s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427435s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427440z,"[Monnaie. Quinarius, Rome]",REP-7490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.99,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427440z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427440z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427440z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427440z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427440z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427440z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429999n,"[Monnaie. Quinarius, Rome]",REP-7511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429999n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429999n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429999n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429999n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429999n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429999n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430016s,"[Monnaie. Quinarius, Rome]",REP-7528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430016s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430016s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430016s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430016s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430016s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430016s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429992h,"[Monnaie. Quinarius, Rome]",REP-7504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429992h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429992h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429992h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429992h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429992h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429992h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430020h,"[Monnaie. Quinarius, Rome]",REP-7532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.1,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430020h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430020h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430020h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430020h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430020h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430020h/f2/info.json,,
