concept,label,date,spreadsheet,desc
http://nomisma.org/id/c_nvmonivs_vaala_rrc,C. Numonius Vaala,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_nvmonivs_vaala_rrc,C. Numonius Vaala,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_plvti_rrc,C. Plautius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_plvti_rrc,C. Plautius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_plvti_rrc,C. Plautius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_plvti_rrc,C. Plautius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_cato_rrc,C. Porcius Cato,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_cato_rrc,C. Porcius Cato,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_cato_rrc,C. Porcius Cato,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_cato_rrc,C. Porcius Cato,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_postvmi_at_rrc,C. Postumius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_postvmi_at_rrc,C. Postumius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_postvmi_at_rrc,C. Postumius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_postvmi_at_rrc,C. Postumius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_poblici_q_f_rrc,C. Publicius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_poblici_q_f_rrc,C. Publicius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_poblici_q_f_rrc,C. Publicius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_poblici_q_f_rrc,C. Publicius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_mall_rrc,C. Publicius Malleolus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_mall_rrc,C. Publicius Malleolus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_mall_rrc,C. Publicius Malleolus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_mall_rrc,C. Publicius Malleolus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_reni_rrc,C. Renius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_reni_rrc,C. Renius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_reni_rrc,C. Renius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_reni_rrc,C. Renius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_sae_rrc,C. Sae[nius],2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_sae_rrc,C. Sae[nius],2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_sae_rrc,C. Sae[nius],2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_sae_rrc,C. Sae[nius],2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_scr_rrc,C. Scribonius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_scr_rrc,C. Scribonius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_scr_rrc,C. Scribonius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_scr_rrc,C. Scribonius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveil_c_f_rrc,C. Servilius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveili_m_f_rrc,C. Servilius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveil_c_f_rrc,C. Servilius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_serveil_c_f_rrc,C. Servilius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveil_c_f_rrc,C. Servilius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveili_m_f_rrc,C. Servilius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveili_m_f_rrc,C. Servilius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveili_m_f_rrc,C. Servilius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_serveili_rrc,C. Servilius Vatia,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveili_rrc,C. Servilius Vatia,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_serveili_rrc,C. Servilius Vatia,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_serveili_rrc,C. Servilius Vatia,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_svlpici_c_f_rrc,C. Sulpicius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_svlpici_c_f_rrc,C. Sulpicius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_svlpici_c_f_rrc,C. Sulpicius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_svlpici_c_f_rrc,C. Sulpicius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_tarqviti_p_f_rrc,C. Tarquitius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_tarqviti_p_f_rrc,C. Tarquitius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_tarqviti_p_f_rrc,C. Tarquitius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_tarqviti_p_f_rrc,C. Tarquitius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_ter_lvc_rrc,C. Terentius Lucanus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_ter_lvc_rrc,C. Terentius Lucanus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_ter_lvc_rrc,C. Terentius Lucanus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_ter_lvc_rrc,C. Terentius Lucanus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_titini_rrc,C. Titinius,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_titini_rrc,C. Titinius,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_titini_rrc,C. Titinius,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_titini_rrc,C. Titinius,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_fla_imperat_rrc,C. Valerius Flaccus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_c_f_flac_rrc,C. Valerius Flaccus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_val_c_f_flac_rrc,C. Valerius Flaccus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_fla_imperat_rrc,C. Valerius Flaccus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_fla_imperat_rrc,C. Valerius Flaccus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_fla_imperat_rrc,C. Valerius Flaccus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_val_c_f_flac_rrc,C. Valerius Flaccus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_val_c_f_flac_rrc,C. Valerius Flaccus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_pansa_rrc,C. Vibius Pansa,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_vibivs_c_f_pansa_rrc,C. Vibius Pansa,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_pansa_rrc,C. Vibius Pansa,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_pansa_rrc,C. Vibius Pansa,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_c_n_pansa_rrc,C. Vibius Pansa Caetronianus,2021-06-10T12:40:36.878-05:00,,
http://nomisma.org/id/c_vibivs_c_f_c_n_pansa_rrc,C. Vibius Pansa Caetronianus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_c_n_pansa_rrc,C. Vibius Pansa Caetronianus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/c_vibivs_c_f_c_n_pansa_rrc,C. Vibius Pansa Caetronianus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_c_f_c_n_pansa_rrc,C. Vibius Pansa Caetronianus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_varvs_rrc,C. Vibius Varus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_varvs_rrc,C. Vibius Varus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_varvs_rrc,C. Vibius Varus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/c_vibivs_varvs_rrc,C. Vibius Varus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/cm_issuer_rrc,C/M (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/cabeira,Cabeira,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/cabyle,Cabyle,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/cadi,Cadi,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/caduceus_1_issuer_rrc,Caduceus 1 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/caduceus_2_issuer_rrc,Caduceus 2 (Republican Moneyer),2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/caecilia_paulina,Caecilla Paulina,2019-05-29T13:20:30.097-05:00,,
http://nomisma.org/id/caelia,Caelia,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/caena,Caena,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/caeni_tribe,Caeni,2020-03-09T15:04:26.745-05:00,https://docs.google.com/spreadsheets/d/1xxK_8t8E3J1YTpV-Ahh9x8SnDo-ga4FVDItWYXTP-MU/pubhtml,Corporate entities in the Greek field of numismatics.
http://nomisma.org/id/caesaraugusta,Caesaraugusta,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
http://nomisma.org/id/caesareia_cappadocia,Caesarea in Cappadocia,2015-10-24T04:00:03+00:00,https://docs.google.com/spreadsheets/d/1zg7HnWqYSzVk8oSLythIOvqix0CYf0Xxv6VMb4Edeho/pubhtml,"Ancient mints from PAS with a variety of concordance URIs (including the Getty TGN, which up uploaded from this spreadsheet)."
