object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85571251,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.22,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571251/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557126f,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.23,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557126f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557126f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557126f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557126f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557126f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557126f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557127v,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.24,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557127v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557127v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557127v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557127v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557127v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557127v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571288,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.25,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571288/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571288/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571288/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571288/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571288/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571288/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557129p,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.26,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557129p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557129p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557129p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557129p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557129p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557129p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557130b,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.27,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557130b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557130b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557130b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557130b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557130b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557130b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557131r,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.28,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557131r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557131r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557131r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557131r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557131r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557131r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571325,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.29,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571325/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571325/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571325/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571325/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571325/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571325/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557922j,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557922j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557922j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557922j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557922j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557922j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557922j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557133k,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.30,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557133k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557133k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557133k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557133k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557133k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557133k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571340,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.31,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571340/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571340/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571340/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571340/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571340/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571340/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557135d,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.32,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557135d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557135d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557135d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557135d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557135d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557135d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557136t,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.33,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557136t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557136t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557136t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557136t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557136t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557136t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571377,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.34,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571377/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557138n,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.35,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557138n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557138n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557138n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557138n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557138n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557138n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571392,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.36,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571392/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557140q,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.37,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557140q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557140q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557140q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557140q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557140q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557140q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571414,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.38,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571414/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557142j,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.39,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557142j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557142j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557142j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557142j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557142j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557142j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557923z,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557923z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557923z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557923z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557923z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557923z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557923z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85571058,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie, Mithridate II]",Y 23890.40,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85571058/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85574430,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.41,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574430/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574430/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574430/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574430/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574430/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574430/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557444d,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.42,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557444d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557444d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557444d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557444d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557444d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557444d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557445t,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.43,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557445t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557445t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557445t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557445t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557445t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557445t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85574467,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.44,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574467/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574467/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574467/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574467/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574467/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574467/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557447n,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.45,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557447n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557447n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557447n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557447n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557447n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557447n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85574482,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.46,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574482/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574482/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574482/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574482/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574482/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574482/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557449g,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.47,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557449g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557449g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557449g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557449g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557449g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557449g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85574504,"[Monnaie : Bronze, Séleucie du Tigre, Mésopotamie]",Y 23890.48,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85574504/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557925s,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.6,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557925s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557925s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557925s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557925s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557925s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557925s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85587529,"[Monnaie : Bronze, Atelier Iranien Incertain, Mithridate II]",Y 23890.61,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85587529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85587529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85587529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85587529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85587529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85587529/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8496840p,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.62,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496840p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496840p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496840p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496840p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496840p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8496840p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b84968413,"[Monnaie : Bronze, Incertain, Atelier Mésopotamien, Tigrane Le Grand]",Y 23890.63,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968413/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968413/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968413/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968413/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968413/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84968413/f2/info.json,,,,,,
