object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/114214,Fitzwilliam Museum - Object CM.YG.890-R,CM.YG.890-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.890-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.890-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114213,Fitzwilliam Museum - Object CM.YG.891-R,CM.YG.891-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.891-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.891-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181350,"Denarius of C. Calpurnius L.f. Piso Frugi, Rome",1976.79.1018,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03524_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03524_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181350,
http://gams.uni-graz.at/o:numis.904,C. Calpurnius Piso L.f. Frugi; Rom; 67 v.Chr.; Denar; Cra 408/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3370,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.57,2,,"http://gams.uni-graz.at/iiif/o:numis.904/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.904/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.904/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.904/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.904/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.904/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.905,C. Calpurnius Piso L.f. Frugi; Rom; 67 v.Chr.; Denar; Cra 408/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3371,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.25,6,,"http://gams.uni-graz.at/iiif/o:numis.905/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.905/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.905/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.905/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.905/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.905/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.903,C. Calpurnius Piso L.f. Frugi; Rom; 67 v.Chr.; Denar; Cra 408/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3369,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.71,7,,"http://gams.uni-graz.at/iiif/o:numis.903/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.903/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.903/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.903/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.903/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.903/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.902,C. Calpurnius Piso L.f. Frugi; Rom; 67 v.Chr.; Denar; Cra 408/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3368,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.74,9,,"http://gams.uni-graz.at/iiif/o:numis.902/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.902/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.902/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.902/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.902/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.902/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/19285/,Denarius,80.NE.130.4,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.7,,,"https://media.getty.edu/iiif/image/3cd7485d-a101-4a82-a737-000a79d029fa/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/d8e8fdec-02fa-4daa-b531-d78fb8d51f22/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/3cd7485d-a101-4a82-a737-000a79d029fa/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/d8e8fdec-02fa-4daa-b531-d78fb8d51f22/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/3cd7485d-a101-4a82-a737-000a79d029fa/info.json,https://media.getty.edu/iiif/image/d8e8fdec-02fa-4daa-b531-d78fb8d51f22/info.json,,
https://hdl.handle.net/428894.vzg/069bbfbc-f297-4a06-bd35-223a2d19c569,"Münze, Denar, 67 v. Chr.",43859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.855,8,17.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43859/record_DE-MUS-062622_kenom_43859_rs.jpg/info.json,,
https://collections.mfa.org/objects/411368,"Denarius with head of Apollo, struck under C. Calpurnius Piso Frugi",2008.1054,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.97,,18,https://collections.mfa.org/internal/media/dispatcher/1212340/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212341/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212340/preview,https://collections.mfa.org/internal/media/dispatcher/1212341/preview,,,,,,
https://ikmk.smb.museum/object?id=18200064,Röm. Republik: C. Calpurnius Piso Frugi 67 v. Chr.,18200064,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,5,18,https://ikmk.smb.museum/image/18200064/vs_thumb.jpg,https://ikmk.smb.museum/image/18200064/rs_thumb.jpg,https://ikmk.smb.museum/image/18200064/vs_exp.jpg,https://ikmk.smb.museum/image/18200064/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201828,Röm. Republik: C. Calpurnius Piso Frugi 67 v. Chr.,18201828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,6,17,https://ikmk.smb.museum/image/18201828/vs_thumb.jpg,https://ikmk.smb.museum/image/18201828/rs_thumb.jpg,https://ikmk.smb.museum/image/18201828/vs_exp.jpg,https://ikmk.smb.museum/image/18201828/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201832,Röm. Republik: C. Calpurnius Piso Frugi 67 v. Chr.,18201832,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,6,19,https://ikmk.smb.museum/image/18201832/vs_thumb.jpg,https://ikmk.smb.museum/image/18201832/rs_thumb.jpg,https://ikmk.smb.museum/image/18201832/vs_exp.jpg,https://ikmk.smb.museum/image/18201832/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39P33VC,Denarius - Sydenham 842c - Crawford 408/1b,BAD0880,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.82,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50395;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50395;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50395;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50395;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50395;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50395;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3SQ92KB,Denarius - Sydenham 850d - Crawford 408/1a,BAD0884,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.93,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50399;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50399;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50399;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50399;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50399;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50399;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3M047NM,Denarius - Sydenham 868a - Crawford 408/1b,BAD0901,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.16,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50416;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T35X2C42,Denarius - Sydenham 846 - Crawford 408/1a,BAD0881,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.96,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50396;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50396;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50396;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50396;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50396;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50396;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3251MC6,Denarius - Sydenham 850a - Crawford 408/1b,BAD0882,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.67,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50397;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3XD13WW,Denarius - Sydenham 850c - Crawford 408/1a,BAD0883,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.87,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50398;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50398;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50398;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50398;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50398;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50398;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3NZ89VM,Denarius - Sydenham 850m? - Crawford 408/1a,BAD0885,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.97,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50400;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50400;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50400;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50400;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50400;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50400;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3DF6TDW,Denarius - Sydenham 851b - Crawford 408/1b,BAD0887,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.95,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50402;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T38P62Q0,Denarius - Sydenham 851h - Crawford 408/1b,BAD0888,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.99,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50403;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3154K7T,Denarius - Sydenham 851i - Crawford 408/1b,BAD0890,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.76,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50405;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3WH2S69,Denarius - Sydenham 851i - Crawford 408/1a,BAD0891,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50406;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50406;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50406;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50406;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50406;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50406;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3RR21GZ,Denarius - Sydenham 851m - Crawford 408/1b,BAD0892,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50407;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3N018RJ,Denarius - Sydenham 853 - Crawford 408/1b,BAD0893,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.95,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50408;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3H70J17,Denarius - Sydenham 853c - Crawford 408/1b,BAD0894,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50409;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3CF9S9Z,Denarius - Sydenham 854a/b - Crawford 408/1a,BAD0895,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50410;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50410;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50410;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50410;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50410;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50410;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T37P91KM,Denarius - Sydenham 855b - Crawford 408/1b,BAD0896,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.90,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50411;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3VH5R2X,Denarius - Sydenham 860c - Crawford 408/1b,BAD0899,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.2,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50414;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3QR50BK,Denarius - Sydenham 865f - Crawford 408/1a,BAD0900,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.05,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50415;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50415;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50415;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50415;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50415;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50415;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3G73GXW,Denarius - Sydenham 869e - Crawford 408/1a,BAD0902,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.89,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50417;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50417;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50417;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50417;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50417;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50417;PTIF-2/info.json,,
