object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10451050q,[Monnaie. Denarius],REP-18995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451050q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451050q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451050q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451050q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451050q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451050q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510621,[Monnaie. Denarius],REP-19007,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451047f,[Monnaie. Denarius],REP-18992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451047f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451047f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451047f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451047f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451047f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451047f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510013,[Monnaie. Denarius],REP-18946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510013/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510337,[Monnaie. Denarius],REP-18978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510337/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510337/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510337/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510337/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510337/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510337/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451023t,[Monnaie. Denarius],REP-18968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451023t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451023t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451023t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451023t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451023t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451023t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451025q,[Monnaie. Denarius],REP-18970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451025q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451025q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451025q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451025q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451025q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451025q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451059r,[Monnaie. Denarius],REP-19004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451059r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451059r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451059r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451059r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451059r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451059r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451066t,[Monnaie. Denarius],REP-19011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451066t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451066t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451066t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451066t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451066t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451066t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451075s,[Monnaie. Denarius],REP-19020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451075s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451075s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451075s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451075s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451075s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451075s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451018n,[Monnaie. Denarius],REP-18963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451018n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451018n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451018n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451018n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451018n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451018n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510532,[Monnaie. Denarius],REP-18998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510265,[Monnaie. Denarius],REP-18971,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510265/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510265/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510265/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510265/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510265/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510265/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451027m,[Monnaie. Denarius],REP-18972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451027m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451027m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451027m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451027m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451027m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451027m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451036k,[Monnaie. Denarius],REP-18981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451036k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451036k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451036k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451036k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451036k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451036k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510443,[Monnaie. Denarius],REP-18989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510443/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510443/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510443/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510443/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510443/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510443/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451056d,[Monnaie. Denarius],REP-19001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451056d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451056d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451056d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451056d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451056d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451056d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510248,[Monnaie. Denarius],REP-18969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510248/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510354,[Monnaie. Denarius],REP-18980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510354/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510354/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510354/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510354/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510354/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510354/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451014v,[Monnaie. Denarius],REP-18959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451014v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451014v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451014v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451014v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451014v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451014v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451068q,[Monnaie. Denarius],REP-19013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451068q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451068q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451068q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451068q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451068q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451068q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451031b,[Monnaie. Denarius],REP-18976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451031b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451031b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451031b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451031b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451031b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451031b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450997k,[Monnaie. Denarius],REP-18942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450997k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450997k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450997k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450997k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450997k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450997k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451011h,[Monnaie. Denarius],REP-18956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451011h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451011h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451011h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451011h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451011h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451011h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451020g,[Monnaie. Denarius],REP-18965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451020g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451020g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451020g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451020g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451020g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451020g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451009p,[Monnaie. Denarius],REP-18954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451009p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451009p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451009p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451009p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451009p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451009p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510159,[Monnaie. Denarius],REP-18960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510159/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510159/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510159/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510159/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510159/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510159/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451064x,[Monnaie. Denarius],REP-19009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451064x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451064x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451064x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451064x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451064x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451064x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510102,[Monnaie. Denarius],REP-18955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510102/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510102/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510102/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510102/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510102/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510102/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451070j,[Monnaie. Denarius],REP-19015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451070j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451070j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451070j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451070j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451070j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451070j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450999g,[Monnaie. Denarius],REP-18944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450999g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450999g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450999g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450999g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450999g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450999g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451054h,[Monnaie. Denarius],REP-18999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451054h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451054h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451054h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451054h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451054h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451054h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451057v,[Monnaie. Denarius],REP-19002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451057v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451057v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451057v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451057v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451057v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451057v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509981,[Monnaie. Denarius],REP-18943,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509981/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509981/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509981/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509981/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509981/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509981/f2/info.json,,
