object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.78134,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78134",http://coinhoards.org/id/igch1399,17.13,27.0,12,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.78135,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78135",http://coinhoards.org/id/igch1399,17.03,26.0,1,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1967.152.670,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.670",http://coinhoards.org/id/igch1399,17.04,26.0,8,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1967.152.669,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1967.152.669",http://coinhoards.org/id/igch1399,17.07,27.0,7,http://numismatics.org/sco/id/sc.1.50.2,Seleucid Coins (part 1) 50.2,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.74255,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74255",http://coinhoards.org/id/igch1399,16.67,26.0,9,http://numismatics.org/sco/id/sc.1.41.3a,Seleucid Coins (part 1) 41.3a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0310,-0290,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.73425,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73425",http://coinhoards.org/id/igch1399,16.91,27.0,4,http://numismatics.org/sco/id/sc.1.202.2a,Seleucid Coins (part 1) 202.2a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.73468,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73468",http://coinhoards.org/id/igch1399,16.89,26.0,6,http://numismatics.org/sco/id/sc.1.202.11b,Seleucid Coins (part 1) 202.11b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44906,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44906",http://coinhoards.org/id/igch1399,17.02,,6,http://numismatics.org/sco/id/sc.1.117.6a,Seleucid Coins (part 1) 117.6a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44907,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44907",http://coinhoards.org/id/igch1399,17.16,,9,http://numismatics.org/sco/id/sc.1.117.6a,Seleucid Coins (part 1) 117.6a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44893,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44893",http://coinhoards.org/id/igch1399,17.14,,9,http://numismatics.org/sco/id/sc.1.117.2b,Seleucid Coins (part 1) 117.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44890,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44890",http://coinhoards.org/id/igch1399,17.15,,1,http://numismatics.org/sco/id/sc.1.117.2b,Seleucid Coins (part 1) 117.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44880,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44880",http://coinhoards.org/id/igch1399,17.13,,3,http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44869,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44869",http://coinhoards.org/id/igch1399,16.89,,11,http://numismatics.org/sco/id/sc.1.117.1a,Seleucid Coins (part 1) 117.1a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.73442,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73442",http://coinhoards.org/id/igch1399,17.03,24.0,6,http://numismatics.org/sco/id/sc.1.202.4b,Seleucid Coins (part 1) 202.4b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
