object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-68.0050,CCI 68.0050,CCI-68.0050,http://www.wikidata.org/entity/Q208209,Penzance,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0050_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0050_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0050_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0051,CCI 68.0051,CCI-68.0051,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.05,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0051a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0051a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0051a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0052,CCI 68.0052,CCI-68.0052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0052a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0052a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0052a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0053,CCI 68.0053,CCI-68.0053,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.65,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0053a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0053a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0053a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0054,CCI 68.0054,CCI-68.0054,http://www.wikidata.org/entity/Q2873069,Ruscombe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0054a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0055,CCI 68.0055,CCI-68.0055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0057,CCI 68.0057,CCI-68.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.44,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0057a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0057a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0057a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0127,CCI 73.0127,CCI-73.0127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0127a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0127a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0127a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0027,CCI 74.0027,CCI-74.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0155,CCI 82.0155,CCI-82.0155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.65,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0155a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0155a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0155a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0097,CCI 83.0097,CCI-83.0097,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0098,CCI 83.0098,CCI-83.0098,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0098a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0098a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0098a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0099,CCI 83.0099,CCI-83.0099,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0099a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0099a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0099a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0100,CCI 83.0100,CCI-83.0100,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.64,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0100a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0100a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0100a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0338,CCI 84.0338,CCI-84.0338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.76,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0338a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0338a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0338a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0371,CCI 84.0371,CCI-84.0371,http://www.wikidata.org/entity/Q9295049,Hurstbourne Tarrant,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.16,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0371_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0371_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0371_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0733,CCI 84.0733,CCI-84.0733,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0733_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0733_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0733_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0078,CCI 86.0078,CCI-86.0078,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0078.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0078.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0078.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0346,CCI 91.0346,CCI-91.0346,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.6,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0346a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0346a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0346a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0111,CCI 93.0111,CCI-93.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0111_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0111_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0111_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0310,CCI 93.0310,CCI-93.0310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.67,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0310a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0310a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0310a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1486,CCI 94.1486,CCI-94.1486,http://www.wikidata.org/entity/Q1026304,Thatcham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1486_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1486_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1486_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0342,CCI 95.0342,CCI-95.0342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.73,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0342_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0342_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0342_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0343,CCI 95.0343,CCI-95.0343,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0343_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0343_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0343_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0345,CCI 95.0345,CCI-95.0345,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0345_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0345_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0345_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0824,CCI 95.0824,CCI-95.0824,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.96,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0824_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0824_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0824_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0825,CCI 95.0825,CCI-95.0825,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0825_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0825_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0825_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3070,CCI 95.3070,CCI-95.3070,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.01,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3070_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3070_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3070_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3071,CCI 95.3071,CCI-95.3071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.96,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1663,CCI 96.1663,CCI-96.1663,http://www.wikidata.org/entity/Q2103818,Chute Forest,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1663a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1663a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1663a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2785,CCI 96.2785,CCI-96.2785,http://www.wikidata.org/entity/Q731345,Cheriton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2785a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2785a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2785a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2813,CCI 96.2813,CCI-96.2813,http://www.wikidata.org/entity/Q2439686,Little Milton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2813_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2813_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2813_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3008,CCI 96.3008,CCI-96.3008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.88,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3008_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3008_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3008_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3389,CCI 96.3389,CCI-96.3389,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3389.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3389.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3389.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0036,CCI 97.0036,CCI-97.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.93,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0036.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0036.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0036.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0677,CCI 97.0677,CCI-97.0677,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0677.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0677.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0677.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0678,CCI 97.0678,CCI-97.0678,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0678.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0678.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0678.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0800,CCI 97.0800,CCI-97.0800,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0800.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0800.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0800.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0801,CCI 97.0801,CCI-97.0801,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0801_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0801_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0801_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0983,CCI 97.0983,CCI-97.0983,http://www.wikidata.org/entity/Q5757909,Highclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0983a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0983a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0983a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1092,CCI 97.1092,CCI-97.1092,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1092_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1092_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1092_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1711,CCI 97.1711,CCI-97.1711,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.73,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1711_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1711_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1711_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1032,CCI 98.1032,CCI-98.1032,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.66,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1305,CCI 98.1305,CCI-98.1305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1305.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1305.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1305.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1410,CCI 98.1410,CCI-98.1410,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1410.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1410.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1410.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2032,CCI 98.2032,CCI-98.2032,http://www.wikidata.org/entity/Q945786,East Garston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2032_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2032_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2032_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0611,CCI 99.0611,CCI-99.0611,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0611.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0611.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0611.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0723,CCI 99.0723,CCI-99.0723,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0723.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0723.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0723.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1331,CCI 99.1331,CCI-99.1331,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.66,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1331.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1331.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1331.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0202-10,"British Museum: 2002,0202.10","2002,0202.10",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-12,"British Museum: 2002,0202.12","2002,0202.12",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-35,"British Museum: 1935,1117.35","1935,1117.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.94,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-11,"British Museum: 2002,0202.11","2002,0202.11",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.83,,18.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0202-9,"British Museum: 2002,0202.9","2002,0202.9",,Climping Hoard,https://finds.org.uk/database/hoards/record/id/2816,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,,20.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-68,"British Museum: 1878,0305.68","1878,0305.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.66,,18.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/177be469_2bb6_4455_b1ab_a40301038133/small_IMG_2335_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/177be469_2bb6_4455_b1ab_a40301038133/large_IMG_2335_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/177be469_2bb6_4455_b1ab_a40301038133/IMG_2335_JPG_jpg.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1978-0108-8,"British Museum: 1978,0108.8","1978,0108.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.64,,17.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/46b59fbd_5600_4fe8_851c_a40301037cbd/small_IMG_2329_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/46b59fbd_5600_4fe8_851c_a40301037cbd/large_IMG_2329_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/46b59fbd_5600_4fe8_851c_a40301037cbd/IMG_2329_JPG_jpg.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1845-0801-1,"British Museum: 1845,0801.1","1845,0801.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.05,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/5485b13b_1b42_4c88_9ca8_a40301037762/small_IMG_2323_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/5485b13b_1b42_4c88_9ca8_a40301037762/large_IMG_2323_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/5485b13b_1b42_4c88_9ca8_a40301037762/IMG_2323_JPG_jpg.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1906-1103-73,"British Museum: 1906,1103.73","1906,1103.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.98,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/59b244da_1c6b_44e2_aab4_a4030103838f/small_IMG_2339_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/59b244da_1c6b_44e2_aab4_a4030103838f/large_IMG_2339_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/59b244da_1c6b_44e2_aab4_a4030103838f/IMG_2339_JPG_jpg.ptif/info.json,
