object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115588,Fitzwilliam Museum - Object CM.RR.314-R,CM.RR.314-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.314-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.314-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115587,Fitzwilliam Museum - Object CM.RR.315-R,CM.RR.315-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.315-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.315-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115019,Fitzwilliam Museum - Object CM.SL.9-R,CM.SL.9-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SL.9-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SL.9-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115017,Fitzwilliam Museum - Object CM.TM.260-R,CM.TM.260-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TM.260-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TM.260-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114954,Fitzwilliam Museum - Object CM.TR.781-R,CM.TR.781-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.781-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.781-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114456,Fitzwilliam Museum - Object CM.YG.647-R,CM.YG.647-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.647-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.647-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.827,P. Servilius M.f. Rullus; Rom; 100 v.Chr.; Denar; Cra 328/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3284,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.04,7,,"http://gams.uni-graz.at/iiif/o:numis.827/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.827/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.827/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.827/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.827/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.827/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.828,P. Servilius M.f. Rullus; Rom; 100 v.Chr.; Denar; Cra 328/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3285,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.72,8,,"http://gams.uni-graz.at/iiif/o:numis.828/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.828/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.828/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.828/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.828/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.828/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID438,Röm. Republik: P. Servilius Rullus 100 v. Chr.,ID438,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.85,9,19,https://numid.uni-mainz.de/image/ID438/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID438/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID438/vs_exp.jpg,https://numid.uni-mainz.de/image/ID438/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/272af862-2888-4906-b3b0-d7de651eab49,"Münze, Denar, 100 v. Chr.",42962,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.484,1,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42962/record_DE-MUS-062622_kenom_42962_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42962/record_DE-MUS-062622_kenom_42962_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42962/record_DE-MUS-062622_kenom_42962_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42962/record_DE-MUS-062622_kenom_42962_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42962/record_DE-MUS-062622_kenom_42962_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42962/record_DE-MUS-062622_kenom_42962_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c44a7c1-a3b0-4052-b323-19ea22f321d5,"Münze, Denar, 100 v. Chr.",42961,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.520,10,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42961/record_DE-MUS-062622_kenom_42961_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42961/record_DE-MUS-062622_kenom_42961_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42961/record_DE-MUS-062622_kenom_42961_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42961/record_DE-MUS-062622_kenom_42961_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42961/record_DE-MUS-062622_kenom_42961_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42961/record_DE-MUS-062622_kenom_42961_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30a044f9-df97-4b77-85f5-be39036619d6,"Münze, Denar, 100 v. Chr.",43652,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.672,9,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43652/record_DE-MUS-062622_kenom_43652_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43652/record_DE-MUS-062622_kenom_43652_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43652/record_DE-MUS-062622_kenom_43652_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43652/record_DE-MUS-062622_kenom_43652_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43652/record_DE-MUS-062622_kenom_43652_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43652/record_DE-MUS-062622_kenom_43652_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID357,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID357,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.84,9,20,https://mk-marburg.ikmk.net/image/ID357/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID357/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID357/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID357/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040462,"Coin, Roman Republic,  [100 BC]",10040462,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.06,2,20.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/0//zoomthumb/BE-KBR00_M-0031560_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/6/0//zoomthumb/BE-KBR00_M-0031560_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040457,"Coin, Roman Republic,  [100 BC]",10040457,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.95,9,21.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/9//zoomthumb/BE-KBR00_M-0031559_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/9//zoomthumb/BE-KBR00_M-0031559_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3930X8P,Denarius - Sydenham 601 - Crawford 328/1,BAD0596,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55244;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55244;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55244;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55244;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55244;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55244;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3R214GX,Denarius - Sydenham 601 - Crawford 328/1 - Brockage,BAD0597,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55256;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55256;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55256;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55256;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55256;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55256;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID440,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID440,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.53,,0,https://numid.ub.tu-freiberg.de/image/ID440/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID440/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID440/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID440/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID441,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID441,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.85,,0,https://numid.ub.tu-freiberg.de/image/ID441/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID441/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID441/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID441/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5371,"British Museum: 2002,0102.5371","2002,0102.5371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ccb6fee_f02f_4b66_8bbc_a3c100afbec1/small_00631000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ccb6fee_f02f_4b66_8bbc_a3c100afbec1/large_00631000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1710,"British Museum: 2002,0102.1710","2002,0102.1710",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1dcea52f_e017_4cf8_92d6_a3c100a7d3e4/small_00627023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1dcea52f_e017_4cf8_92d6_a3c100a7d3e4/large_00627023_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4101-6,"British Museum: 2013,4101.6","2013,4101.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/84595801_65ae_4ab8_b199_a3dd016697fd/small_01413103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/84595801_65ae_4ab8_b199_a3dd016697fd/large_01413103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1712,"British Museum: 2002,0102.1712","2002,0102.1712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c97df40_d9a8_4c62_b5b5_a3c100a7d681/small_00627025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c97df40_d9a8_4c62_b5b5_a3c100a7d681/large_00627025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7991,British Museum: R.7991,R.7991,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/408f6694_6686_4612_9df3_a3c10087aa86/small_00619369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/408f6694_6686_4612_9df3_a3c10087aa86/large_00619369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-85,"British Museum: 1902,0503.85","1902,0503.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e463b7b_63b3_4c26_aa1b_a3c10087a94c/small_00619368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e463b7b_63b3_4c26_aa1b_a3c10087a94c/large_00619368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1711,"British Museum: 2002,0102.1711","2002,0102.1711",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae0eba58_a30c_46c5_b34c_a3c100a7d51e/small_00627024_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ae0eba58_a30c_46c5_b34c_a3c100a7d51e/large_00627024_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5085,"British Museum: 2002,0102.5085","2002,0102.5085",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6613e0fa_29ab_4287_a718_a3c100b0e0cd/small_00631373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6613e0fa_29ab_4287_a718_a3c100b0e0cd/large_00631373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7990,British Museum: R.7990,R.7990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/791d8e79_db1a_427e_a122_a3c10087a7fb/small_00619367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/791d8e79_db1a_427e_a122_a3c10087a7fb/large_00619367_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7992,British Museum: R.7992,R.7992,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f12fc1c4_cd26_4125_a033_a3c10087abc9/small_00619370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f12fc1c4_cd26_4125_a033_a3c10087abc9/large_00619370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-2,"British Museum: 1993,0322.2","1993,0322.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/f39d5370_930c_48a5_81f6_ad5600efc7ca/small_img041__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_14/f39d5370_930c_48a5_81f6_ad5600efc7ca/large_img041__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_14/f39d5370_930c_48a5_81f6_ad5600efc7ca/img041__1_.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_105,RRC 328/1,2094||Card no. 69||10.7925/drs1.ucdclm_105,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.42,12,20,http://digital.ucd.ie/get/ucdclm:462/thumbnail,http://digital.ucd.ie/get/ucdclm:463/thumbnail,http://digital.ucd.ie/get/ucdclm:462/max,http://digital.ucd.ie/get/ucdclm:463/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID151,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID151,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.88,12,19,https://muenzen.philhist.uni-augsburg.de/image/ID151/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID151/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID151/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID151/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1348,Römische Republik: P. Servilius M.f. Rullus 100 v. Chr.,ID1348,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,6.75,6,0,https://muenzen.philhist.uni-augsburg.de/image/ID1348/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1348/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1348/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1348/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID102,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID102,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.89,3,20,https://mk-bochum.ikmk.net/image/ID102/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID102/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID102/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID102/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1453,Römische Republik: P. Servilius M. f. Rullus 100 v. Chr.,ID1453,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.98,7,19,https://ikmk.uni-freiburg.de/image/ID1453/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1453/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1453/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1453/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID120,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID120,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.91,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID120/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID120/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID120/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID120/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID919,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID919,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,10,19,https://www.ikmk.uni-tuebingen.de/image/ID919/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID919/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID919/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID919/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID918,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID918,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,7,21,https://www.ikmk.uni-tuebingen.de/image/ID918/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID918/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID918/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID918/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID920,Römische Republik: P. Servilius Rullus 100 v. Chr.,ID920,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.96,9,20,https://www.ikmk.uni-tuebingen.de/image/ID920/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID920/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID920/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID920/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID8117,Röm. Republik: P. Servilius Rullus 95 v. Chr.,ID8117,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.38,6,20,https://www.univie.ac.at/ikmk/image/ID8117/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID8117/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID8117/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID8117/rs_exp.jpg,,,,,,
