object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.2122,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2122",1992.54.2122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2123,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2123",1992.54.2123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2124,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC. 1992.54.2124",1992.54.2124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.2125,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1992.54.2125",1992.54.2125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.2125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.2125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76778,"Bronze Coin of Alexander II Zabinas, Apameia in Syria, 128 BC - 122 BC 1944.100.76778",1944.100.76778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.36,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76778.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307612g,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",AA.GR.12649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.05,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307612g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307612g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307612g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307612g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307612g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307612g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076630,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",AA.GR.12699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103318731,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",AA.GR.26392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.90,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318731/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318731/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318731/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318731/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318731/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103318731/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331923b,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",AA.GR.26442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.27,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331923b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331923b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331923b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331923b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331923b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331923b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748163,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Babelon 1321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748163/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748163/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748163/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748163/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748163/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748163/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103305958,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",AA.GR.25037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.87,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305958/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305958/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305958/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305958/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305958/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305958/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574817h,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Babelon 1322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.81,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574817h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574817h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574817h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574817h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574817h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574817h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574818x,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Babelon 1323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.50,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574818x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574818x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574818x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574818x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574818x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574818x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574819b,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Babelon 1324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.85,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574819b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574819b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574819b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574819b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574819b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574819b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748022,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",R 1725bis,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.88,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748022/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568443k,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Y 24489.12,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.27,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568443k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568443k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568443k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568443k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568443k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568443k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103305278,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",AA.GR.24968,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103305278/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85748200,"[Monnaie : Module B ou C (SC), Apamée sur l'Oronte (?), Séleucide et Piérie (?), Alexandre II Zébinas]",Babelon 1325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.83,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85748200/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07260,DNB GR-07260,GR-07260,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.2,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07260a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07260b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07260a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07260b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07259,DNB GR-07259,GR-07259,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.39,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07259a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07259b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07259a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07259b.jpg,,,,,,
http://coins.lib.virginia.edu/id/FIC.50.76,"Coin of Alexander II Zabinas, 128 B.C.-123 B.C. FIC.50.76.",FIC.50.76,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1700021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700022/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700021/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700022/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1700021/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1700022/info.json,,
