object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18270949,Aurelianus und Vaballathus 270-272 n. Chr.,18270949,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,11,21,https://ikmk.smb.museum/image/18270949/vs_thumb.jpg,https://ikmk.smb.museum/image/18270949/rs_thumb.jpg,https://ikmk.smb.museum/image/18270949/vs_exp.jpg,https://ikmk.smb.museum/image/18270949/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270952,Aurelianus und Vaballathus 270-272 n. Chr.,18270952,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,11,21,https://ikmk.smb.museum/image/18270952/vs_thumb.jpg,https://ikmk.smb.museum/image/18270952/rs_thumb.jpg,https://ikmk.smb.museum/image/18270952/vs_exp.jpg,https://ikmk.smb.museum/image/18270952/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200753,Aurelianus und Vaballathus 270-271 n. Chr.,18200753,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,12,20,https://ikmk.smb.museum/image/18200753/vs_thumb.jpg,https://ikmk.smb.museum/image/18200753/rs_thumb.jpg,https://ikmk.smb.museum/image/18200753/vs_exp.jpg,https://ikmk.smb.museum/image/18200753/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257649,Aurelianus und Vaballathus 270-272 n. Chr.,18257649,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,12,20,https://ikmk.smb.museum/image/18257649/vs_thumb.jpg,https://ikmk.smb.museum/image/18257649/rs_thumb.jpg,https://ikmk.smb.museum/image/18257649/vs_exp.jpg,https://ikmk.smb.museum/image/18257649/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200754,Aurelianus und Vaballathus 270-271 n. Chr.,18200754,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,21,https://ikmk.smb.museum/image/18200754/vs_thumb.jpg,https://ikmk.smb.museum/image/18200754/rs_thumb.jpg,https://ikmk.smb.museum/image/18200754/vs_exp.jpg,https://ikmk.smb.museum/image/18200754/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270947,Aurelianus und Vaballathus 270-272 n. Chr.,18270947,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,12,21,https://ikmk.smb.museum/image/18270947/vs_thumb.jpg,https://ikmk.smb.museum/image/18270947/rs_thumb.jpg,https://ikmk.smb.museum/image/18270947/vs_exp.jpg,https://ikmk.smb.museum/image/18270947/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270951,Aurelianus und Vaballathus 270-272 n. Chr.,18270951,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.90,4,21,https://ikmk.smb.museum/image/18270951/vs_thumb.jpg,https://ikmk.smb.museum/image/18270951/rs_thumb.jpg,https://ikmk.smb.museum/image/18270951/vs_exp.jpg,https://ikmk.smb.museum/image/18270951/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257640,Aurelianus und Vaballathus 270-272 n. Chr.,18257640,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,20,https://ikmk.smb.museum/image/18257640/vs_thumb.jpg,https://ikmk.smb.museum/image/18257640/rs_thumb.jpg,https://ikmk.smb.museum/image/18257640/vs_exp.jpg,https://ikmk.smb.museum/image/18257640/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257648,Aurelianus und Vaballathus 270-272 n. Chr.,18257648,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,6,20,https://ikmk.smb.museum/image/18257648/vs_thumb.jpg,https://ikmk.smb.museum/image/18257648/rs_thumb.jpg,https://ikmk.smb.museum/image/18257648/vs_exp.jpg,https://ikmk.smb.museum/image/18257648/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257650,Aurelianus und Vaballathus 270-272 n. Chr.,18257650,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,20,https://ikmk.smb.museum/image/18257650/vs_thumb.jpg,https://ikmk.smb.museum/image/18257650/rs_thumb.jpg,https://ikmk.smb.museum/image/18257650/vs_exp.jpg,https://ikmk.smb.museum/image/18257650/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270948,Aurelianus und Vaballathus 270-272 n. Chr.,18270948,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.29,6,20,https://ikmk.smb.museum/image/18270948/vs_thumb.jpg,https://ikmk.smb.museum/image/18270948/rs_thumb.jpg,https://ikmk.smb.museum/image/18270948/vs_exp.jpg,https://ikmk.smb.museum/image/18270948/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18257645,Aurelianus und Vaballathus 270-272 n. Chr.,18257645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,21,https://ikmk.smb.museum/image/18257645/vs_thumb.jpg,https://ikmk.smb.museum/image/18257645/rs_thumb.jpg,https://ikmk.smb.museum/image/18257645/vs_exp.jpg,https://ikmk.smb.museum/image/18257645/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270950,Aurelianus und Vaballathus 270-272 n. Chr.,18270950,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,21,https://ikmk.smb.museum/image/18270950/vs_thumb.jpg,https://ikmk.smb.museum/image/18270950/rs_thumb.jpg,https://ikmk.smb.museum/image/18270950/vs_exp.jpg,https://ikmk.smb.museum/image/18270950/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID699,Aurelianus 270-271 n. Chr.,ID699,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.86,6,20,https://mk-marburg.ikmk.net/image/ID699/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID699/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID699/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID699/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/51732,51732: PAS Coin,51732,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/adaubney/LIN538B.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/514854,514854: PAS Coin,514854,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.81,,20.54,,,,,,https://finds.org.uk/images/ellie/BB%20898.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/246692,246692: PAS Coin,246692,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,6,20.9,,,,,,https://finds.org.uk/images/arohde/E6388%20radiate.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID33,Aurelianus 270/271 n. Chr.,ID33,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.26,11,21,https://muenzen.philhist.uni-augsburg.de/image/ID33/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID33/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID33/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID33/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7198,Vabalathus 270-272 n. Chr.,ID7198,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.78,5,20,https://muenzkatalog.hhu-hosting.de/image/ID7198/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7198/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7198/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7198/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3298,Vabalathus 270-272 n. Chr.,ID3298,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.29,6,22,https://muenzkatalog.hhu-hosting.de/image/ID3298/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3298/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3298/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3298/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID231,Aurelianus & Vaballathus 270-272 n. Chr.,ID231,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.58,5,20,https://numid.ku.de/image/ID231/vs_thumb.jpg,https://numid.ku.de/image/ID231/rs_thumb.jpg,https://numid.ku.de/image/ID231/vs_exp.jpg,https://numid.ku.de/image/ID231/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5142,Aurelianus und Vaballathus 270-271 n. Chr.,ID5142,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,12,20,https://ikmk.uni-freiburg.de/image/ID5142/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5142/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5142/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5142/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7622,Aurelianus 270-275 n. Chr.,ID7622,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,12,20,https://ikmk.uni-freiburg.de/image/ID7622/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7622/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7622/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7622/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID393,Vaballathus / Aurelianus 271-272 n. Chr.,ID393,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.35,5,18,http://www.ikmk.uni-kiel.de/image/ID393/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID393/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID393/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID393/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID394,Vaballathus / Aurelianus 271-272 n. Chr.,ID394,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.41,5,18,http://www.ikmk.uni-kiel.de/image/ID394/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID394/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID394/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID394/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID392,Vaballathus / Aurelianus 270-275 n. Chr.,ID392,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,4.17,6,20,http://www.ikmk.uni-kiel.de/image/ID392/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID392/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID392/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID392/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1050,Aurelianus und Vaballathus 270-275 n. Chr.,ID1050,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.43,6,19,https://numid.uni-koeln.de/image/ID1050/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1050/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1050/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1050/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID31,Aurelian 270-272 n. Chr.,ID31,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.49,10,21,https://numid.phil.uni-passau.de/image/ID31/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID31/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID31/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID31/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID112,Antiochia am Orontes: Aurelian und Vaballathus 270-272 n. Chr.,ID112,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.30,5,21,https://ikmk.uni-trier.de/image/ID112/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID112/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID112/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID112/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2650,Aurelianus und Vaballathus 270-272 n. Chr.,ID2650,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.26,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2650/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2650/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2650/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2650/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2649,Aurelianus und Vaballathus 270-272 n. Chr.,ID2649,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.39,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2649/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2649/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2649/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2649/rs_exp.jpg,,,,,,
