object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8511002q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511002q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511002q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511002q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511002q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511002q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511002q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510969p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510969p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510969p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510969p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510969p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510969p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510969p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510987m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510987m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510987m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510987m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510987m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510987m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510987m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109881,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510982j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510982j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510982j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510982j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510982j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510982j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510982j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511009m,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511009m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511009m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511009m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511009m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511009m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511009m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110108,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Y 20243.Seymour de Ricci 337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110108/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110108/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110108/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110108/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110108/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110108/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511011p,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",1972.1340.4,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.37,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511011p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511011p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511011p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511011p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511011p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511011p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109777,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Bopearachchi 113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510980q,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510980q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510980q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510980q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510980q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510980q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510980q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510975d,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510975d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510975d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510975d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510975d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510975d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510975d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510976t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510976t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510976t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510976t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510976t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510976t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510976t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109814,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109688,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.48,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510985s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510985s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510985s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510985s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510985s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510985s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510985s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109970,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511000w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511000w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511000w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511000w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511000w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511000w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511000w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510993b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510993b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510993b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510993b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510993b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510993b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510993b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510994r,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510994r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510994r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510994r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510994r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510994r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510994r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85110019,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110019/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110019/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110019/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110019/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110019/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85110019/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510999t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.39,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510999t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510999t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510999t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510999t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510999t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510999t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510983z,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.35,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510983z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510983z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510983z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510983z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510983z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510983z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511004j,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.40,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511004j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511004j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511004j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511004j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511004j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511004j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511013h,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511013h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511013h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511013h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511013h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511013h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511013h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510970b,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Y 6382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510970b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510970b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510970b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510970b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510970b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510970b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511007s,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",Y 6383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511007s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511007s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511007s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511007s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511007s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511007s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109725,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",C 1876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510978n,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510978n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510978n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510978n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510978n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510978n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510978n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85109792,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Ménandre I Sôter]",R 3681.382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85109792/f2/info.json,,
https://ikmk-win.ch/object?id=ID308,"Baktrien, Königreich: Menandros I. Soter 155/154 v. Chr.",ID308,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.38,11,19,https://ikmk-win.ch/image/ID308/vs_thumb.jpg,https://ikmk-win.ch/image/ID308/rs_thumb.jpg,https://ikmk-win.ch/image/ID308/vs_exp.jpg,https://ikmk-win.ch/image/ID308/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID309,"Baktrien, Königreich: Menandros I. Soter 155–130 v. Chr.",ID309,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.49,12,17,https://ikmk-win.ch/image/ID309/vs_thumb.jpg,https://ikmk-win.ch/image/ID309/rs_thumb.jpg,https://ikmk-win.ch/image/ID309/vs_exp.jpg,https://ikmk-win.ch/image/ID309/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_OR-5241,British Museum: OR.5241,OR.5241,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09f5a561_53f8_43bf_b0f3_aecf00f32871/small_COC43601.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/09f5a561_53f8_43bf_b0f3_aecf00f32871/COC43601.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-928,"British Museum: 1894,0506.928","1894,0506.928",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/104ef226_c65f_4251_8865_aecf00f33187/small_COC43608.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/104ef226_c65f_4251_8865_aecf00f33187/COC43608.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-0506-935,"British Museum: 1894,0506.935","1894,0506.935",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/15ce3c69_b11d_49a5_a33e_aecf00f32c77/small_COC43604.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/15ce3c69_b11d_49a5_a33e_aecf00f32c77/COC43604.jpg,,,,
