object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422704h,"[Monnaie. Uncia, Sicile]",REP-2754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.75,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422704h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422704h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422704h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422704h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422704h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422704h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422691h,"[Monnaie. Uncia, Sicile]",REP-2741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.31,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422691h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422691h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422691h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422691h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422691h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422691h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226993,"[Monnaie. Uncia, Sicile]",REP-2749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.78,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226993/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226993/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226993/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226993/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226993/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226993/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227104,[Monnaie],REP-2760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.31,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227104/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227104/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227104/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227104/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227104/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227104/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227032,"[Monnaie. Uncia, Sicile]",REP-2753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.74,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227032/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227032/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227032/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227032/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227032/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227032/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422692z,"[Monnaie. Uncia, Sicile]",REP-2742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.21,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422692z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422692z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422692z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422692z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422692z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422692z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422706d,"[Monnaie. Uncia, Sicile]",REP-2756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.52,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422706d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422706d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422706d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422706d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422706d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422706d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422694v,[Monnaie],REP-2744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422694v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422694v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422694v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422694v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422694v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422694v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422716t,[Monnaie],REP-2766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.9,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422716t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422716t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422716t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422716t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422716t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422716t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104226887,[Monnaie],REP-2738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104226887/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227015,"[Monnaie. Uncia, Sicile]",REP-2751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.31,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227015/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227015/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227015/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227015/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227015/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227015/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05111,DNB RE-05111,RE-05111,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.905,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05111a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05111b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05111a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05111b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140868,Fitzwilliam Museum - Object CM.LK.5564-R,CM.LK.5564-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.27,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5564-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5564-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117468,Fitzwilliam Museum - Object CM.1173-1950,CM.1173-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1173-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1173-1950(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18271459,Römische Republik 214-212 v. Chr.,18271459,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.85,10,20,https://ikmk.smb.museum/image/18271459/vs_thumb.jpg,https://ikmk.smb.museum/image/18271459/rs_thumb.jpg,https://ikmk.smb.museum/image/18271459/vs_exp.jpg,https://ikmk.smb.museum/image/18271459/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271456,Römische Republik 214-212 v. Chr.,18271456,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.58,12,21,https://ikmk.smb.museum/image/18271456/vs_thumb.jpg,https://ikmk.smb.museum/image/18271456/rs_thumb.jpg,https://ikmk.smb.museum/image/18271456/vs_exp.jpg,https://ikmk.smb.museum/image/18271456/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271454,Römische Republik 214-212 v. Chr.,18271454,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.69,3,20,https://ikmk.smb.museum/image/18271454/vs_thumb.jpg,https://ikmk.smb.museum/image/18271454/rs_thumb.jpg,https://ikmk.smb.museum/image/18271454/vs_exp.jpg,https://ikmk.smb.museum/image/18271454/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271455,Römische Republik 214-212 v. Chr.,18271455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,5,20,https://ikmk.smb.museum/image/18271455/vs_thumb.jpg,https://ikmk.smb.museum/image/18271455/rs_thumb.jpg,https://ikmk.smb.museum/image/18271455/vs_exp.jpg,https://ikmk.smb.museum/image/18271455/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271457,Römische Republik 214-212 v. Chr.,18271457,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.39,6,19,https://ikmk.smb.museum/image/18271457/vs_thumb.jpg,https://ikmk.smb.museum/image/18271457/rs_thumb.jpg,https://ikmk.smb.museum/image/18271457/vs_exp.jpg,https://ikmk.smb.museum/image/18271457/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271453,Römische Republik 214-212 v. Chr.,18271453,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.99,6,21,https://ikmk.smb.museum/image/18271453/vs_thumb.jpg,https://ikmk.smb.museum/image/18271453/rs_thumb.jpg,https://ikmk.smb.museum/image/18271453/vs_exp.jpg,https://ikmk.smb.museum/image/18271453/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271452,Römische Republik 214-212 v. Chr.,18271452,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.66,8,22,https://ikmk.smb.museum/image/18271452/vs_thumb.jpg,https://ikmk.smb.museum/image/18271452/rs_thumb.jpg,https://ikmk.smb.museum/image/18271452/vs_exp.jpg,https://ikmk.smb.museum/image/18271452/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271458,Römische Republik 214-212 v. Chr.,18271458,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.59,9,19,https://ikmk.smb.museum/image/18271458/vs_thumb.jpg,https://ikmk.smb.museum/image/18271458/rs_thumb.jpg,https://ikmk.smb.museum/image/18271458/vs_exp.jpg,https://ikmk.smb.museum/image/18271458/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RV0KN3,Uncia - Crawford 42/4,BAD0089,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.7,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41171;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41171;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41171;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41171;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41171;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41171;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3Z60RDB,Uncia - Sydenham 108 - Crawford 42/4,BAD0090,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,5.63,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51402;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51402;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51402;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51402;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51402;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51402;PTIF-2/info.json,,
