object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-04.0986,CCI 04.0986,CCI-04.0986,http://www.wikidata.org/entity/Q2364509,Walkington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0986.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0986.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0986.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0993,CCI 04.0993,CCI-04.0993,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0993.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1780,CCI 04.1780,CCI-04.1780,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1780.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1780.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1780.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2049,CCI 04.2049,CCI-04.2049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2049.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2049.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2049.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2513,CCI 04.2513,CCI-04.2513,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2513.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2513.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2513.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2516,CCI 04.2516,CCI-04.2516,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2516_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2516_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2516_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2517,CCI 04.2517,CCI-04.2517,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2517.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2517.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2517.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2591,CCI 04.2591,CCI-04.2591,http://www.wikidata.org/entity/Q2793942,Wetwang,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2591.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2591.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2591.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0014,CCI 63.0014,CCI-63.0014,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0014_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0014_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0014_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0015,CCI 63.0015,CCI-63.0015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.32,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0015_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0015_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0015_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0031,CCI 66.0031,CCI-66.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0031_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0031_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0031_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0006,CCI 68.0006,CCI-68.0006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0006_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0006_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0006_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0013,CCI 72.0013,CCI-72.0013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.71,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0013_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0013_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0013_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0063,CCI 73.0063,CCI-73.0063,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0063_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0063_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0063_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0015,CCI 84.0015,CCI-84.0015,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.27,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0015_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0015_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0015_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0079,CCI 93.0079,CCI-93.0079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.99,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0079_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0079_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0079_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0223,CCI 93.0223,CCI-93.0223,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.25,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0223_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0223_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0223_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0333,CCI 93.0333,CCI-93.0333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.46,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0333_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0333_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0333_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0420,CCI 93.0420,CCI-93.0420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0420_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0420_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0420_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0817,CCI 93.0817,CCI-93.0817,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.17,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0817_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0817_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0817_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1036,CCI 94.1036,CCI-94.1036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1036_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1036_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1036_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1262,CCI 94.1262,CCI-94.1262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.56,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1262_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1262_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1262_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1490,CCI 94.1490,CCI-94.1490,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1490_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1490_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1490_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1267,CCI 95.1267,CCI-95.1267,http://www.wikidata.org/entity/Q5636970,Habrough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2722,CCI 95.2722,CCI-95.2722,http://www.wikidata.org/entity/Q7140795,Partney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2722_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2722_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2722_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3722,CCI 95.3722,CCI-95.3722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.92,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3722a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3722a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3722a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1686,CCI 96.1686,CCI-96.1686,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1686_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1686_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1686_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1707,CCI 96.1707,CCI-96.1707,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1707_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1707_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1707_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1708,CCI 96.1708,CCI-96.1708,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1708a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1708a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1708a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3091,CCI 96.3091,CCI-96.3091,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3091.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3091.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3091.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1356,CCI 97.1356,CCI-97.1356,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1356_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1356_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1356_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1581,CCI 97.1581,CCI-97.1581,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.19,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1581.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1581.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1581.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2207,CCI 97.2207,CCI-97.2207,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2207_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2207_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2207_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0653,CCI 98.0653,CCI-98.0653,http://www.wikidata.org/entity/Q1009661,Coltishall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.87,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0653.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0653.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0653.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1476,CCI 98.1476,CCI-98.1476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.07,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1476_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1476_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1476_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1920,CCI 98.1920,CCI-98.1920,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1920_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1920_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1920_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0506,CCI 99.0506,CCI-99.0506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0565,CCI 99.0565,CCI-99.0565,http://www.wikidata.org/entity/Q6794253,Mavis Enderby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.28,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0565_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0565_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0565_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0623,CCI 99.0623,CCI-99.0623,http://www.wikidata.org/entity/Q6794253,Mavis Enderby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0623.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0623.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0623.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0869,CCI 99.0869,CCI-99.0869,http://www.wikidata.org/entity/Q6794253,Mavis Enderby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0869.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0869.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0869.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1301,CCI 99.1301,CCI-99.1301,http://www.wikidata.org/entity/Q7969625,Warmingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1301a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1301a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1301a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1592,CCI 99.1592,CCI-99.1592,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.41,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1592_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1592_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1592_1.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-555,"British Museum: 1919,0213.555","1919,0213.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,16.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-103,"British Museum: 1991,1110.103","1991,1110.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,,20.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/464886,PUBLIC-9B2D12: An Iron Age coin attributed to the Corieltavi,PUBLIC-9B2D12,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.3,,18.5,,,,,,https://finds.org.uk/images/Donnydave/Corieltavi%20Gold%20Stater.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1001078,YORYM-86DCCB: An uninscribed Iron Age coin,YORYM-86DCCB,http://www.wikidata.org/entity/Q2793942,Wetwang,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,,19.7,,,,,,https://finds.org.uk/images/bmorris/KB00115.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/608399,NLM-1B3117: An Iron Age coin attributed to the Corieltavi,NLM-1B3117,http://www.wikidata.org/entity/Q810508,Bassetlaw,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.05,,18.4,,,,,,https://finds.org.uk/images/mforeman/NLM24934.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716018,NLM-E2B0BE: An Iron Age coin attributed to the Corieltavi,NLM-E2B0BE,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.1,,18.1,,,,,,https://finds.org.uk/images/mforeman/NLM28369.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624095,SWYOR-9721B5: An Iron Age coin attributed to the Corieltavi,SWYOR-9721B5,http://www.wikidata.org/entity/Q1971587,Thorpe Audlin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.1,,16.9,,,,,,https://finds.org.uk/images/wakefield/PAS_579_IA_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/865633,WMID-FCE7A5: An Iron Age coin attributed to the Corieltavi,WMID-FCE7A5,http://www.wikidata.org/entity/Q19845756,Fradley and Streethay,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.6,12,18.2,,,,,,https://finds.org.uk/images/tgilmore/WMIDFCE7A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/706941,SWYOR-C6BEED: An uninscribed Iron Age coin,SWYOR-C6BEED,http://www.wikidata.org/entity/Q7114781,Owersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.28,2,19.9,,,,,,https://finds.org.uk/images/acooper/PAS_2413_domino.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/991235,SWYOR-8019B5: An Iron Age coin attributed to the Corieltavi,SWYOR-8019B5,http://www.wikidata.org/entity/Q4884762,Belton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.43,2,19.9,,,,,,https://finds.org.uk/images/phil17/SWYOR8019B5am.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772131,SWYOR-DA0899: An Iron Age coin attributed to the Corieltavi,SWYOR-DA0899,http://www.wikidata.org/entity/Q2338783,Kirton in Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.42,8,17.7,,,,,,https://finds.org.uk/images/acooper/PAS_2769_Coin_2.jpg,,,,
