object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34445,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34445",1944.100.34445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34447,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34447",1944.100.34447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.22,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34447.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499946f,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Damas, Koïlé Syrie]",1966.453.1003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.24,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499946f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499946f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499946f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499946f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499946f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499946f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323768v,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Damas, Koïlé Syrie]",Fonds général 899,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.97,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323768v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323768v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323768v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323768v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323768v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323768v/f2/info.json,,
https://collections.mfa.org/objects/3941,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck under Alexander III",67.748,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.12,,25.5,https://collections.mfa.org/internal/media/dispatcher/1179106/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179107/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179106/preview,https://collections.mfa.org/internal/media/dispatcher/1179107/preview,,,,,,
https://ikmk.smb.museum/object?id=18253129,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253129,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,11,25,https://ikmk.smb.museum/image/18253129/vs_thumb.jpg,https://ikmk.smb.museum/image/18253129/rs_thumb.jpg,https://ikmk.smb.museum/image/18253129/vs_exp.jpg,https://ikmk.smb.museum/image/18253129/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1076,"British Museum: 1866,1201.1076","1866,1201.1076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4af168e_a785_4e6a_bc36_a3c100e77259/small_00655699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4af168e_a785_4e6a_bc36_a3c100e77259/large_00655699_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-725,"British Museum: 2002,0101.725","2002,0101.725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b7f6ce4a_a589_4455_a2b7_a3c100d22460/small_00646333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b7f6ce4a_a589_4455_a2b7_a3c100d22460/large_00646333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1878-0301-117,"British Museum: 1878,0301.117","1878,0301.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1f69b797_4b22_437b_8728_a3c100e770f5/small_00655698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1f69b797_4b22_437b_8728_a3c100e770f5/large_00655698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-12,"British Museum: 1913,0518.12","1913,0518.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6529021b_e4d7_4075_adae_a3c100e773e2/small_00655700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6529021b_e4d7_4075_adae_a3c100e773e2/large_00655700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-75,"British Museum: 1929,0811.75","1929,0811.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a66d35ca_6fd8_40ad_b9d5_a3c100e7754f/small_00655701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a66d35ca_6fd8_40ad_b9d5_a3c100e7754f/large_00655701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2350,"British Museum: 1908,0110.2350","1908,0110.2350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.61,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/48d45143_5b1e_4cba_b06b_a3c100e76f76/small_00655697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/48d45143_5b1e_4cba_b06b_a3c100e76f76/large_00655697_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23582,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23582",HCR23582,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.05,12,25.9,https://hcr.ashmus.ox.ac.uk/images/coin/23582ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23582rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23582of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23582rf.jpg,,,,,,
