object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18214304,Germanicus ca. 42-54 n. Chr.,18214304,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.71,7,29,https://ikmk.smb.museum/image/18214304/vs_thumb.jpg,https://ikmk.smb.museum/image/18214304/rs_thumb.jpg,https://ikmk.smb.museum/image/18214304/vs_exp.jpg,https://ikmk.smb.museum/image/18214304/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214307,Germanicus ca. 42-54 n. Chr.,18214307,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.93,7,30,https://ikmk.smb.museum/image/18214307/vs_thumb.jpg,https://ikmk.smb.museum/image/18214307/rs_thumb.jpg,https://ikmk.smb.museum/image/18214307/vs_exp.jpg,https://ikmk.smb.museum/image/18214307/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/955712,955712: PAS Coin,955712,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.64,6,30.49,,,,,,https://finds.org.uk/images/ricc/SUP_SFE923D6.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9867,British Museum: R.9867,R.9867,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42770fd6_b6f9_401b_b468_a3c100bd5e1f/small_00636580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42770fd6_b6f9_401b_b468_a3c100bd5e1f/large_00636580_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/42770fd6_b6f9_401b_b468_a3c100bd5e1f/00636580_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1900-0402-11,"British Museum: 1900,0402.11","1900,0402.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e1a992b_b5a1_4376_9eea_a3c100bea118/small_00637108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9e1a992b_b5a1_4376_9eea_a3c100bea118/large_00637108_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9e1a992b_b5a1_4376_9eea_a3c100bea118/00637108_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9868,British Museum: R.9868,R.9868,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c0bc5cd8_e97c_436a_b11b_a3c100bd5fa8/small_00636581_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c0bc5cd8_e97c_436a_b11b_a3c100bd5fa8/large_00636581_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c0bc5cd8_e97c_436a_b11b_a3c100bd5fa8/00636581_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9869,British Museum: R.9869,R.9869,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d803a384_e09d_46cc_b9f2_a3c100bd611e/small_00636582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d803a384_e09d_46cc_b9f2_a3c100bd611e/large_00636582_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d803a384_e09d_46cc_b9f2_a3c100bd611e/00636582_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3612,British Museum: R.3612,R.3612,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ecdde1ef_4496_4d6f_addb_a3c100bd7734/small_00636548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ecdde1ef_4496_4d6f_addb_a3c100bd7734/large_00636548_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ecdde1ef_4496_4d6f_addb_a3c100bd7734/00636548_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID6486,Germanicus ca. 50(?)-54 n. Chr.,ID6486,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,8.42,7,29,https://muenzkatalog.hhu-hosting.de/image/ID6486/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6486/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6486/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6486/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID332,Rom: Claudius und Germanicus ca. 50-54 n. Chr.,ID332,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,11.09,7,29,http://www.numid.phil.fau.de/image/ID332/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID332/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID332/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID332/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID27,Germanicus ca. 42-54 n. Chr.,ID27,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.29,6,29,https://ikmk.uni-freiburg.de/image/ID27/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID27/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID27/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID27/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID73,Germanicus 42-54 n. Chr.,ID73,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.32,6,29,http://www.ikmk.uni-kiel.de/image/ID73/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID73/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID73/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID73/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID267,Claudius 50-54 n. Chr.,ID267,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.22,6,27,https://www.univie.ac.at/ikmk/image/ID267/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID267/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID267/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID267/rs_exp.jpg,,,,,,
