object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10438444d,[Monnaie. As],REP-15956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.38,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438444d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438444d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438444d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438444d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438444d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438444d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384323,[Monnaie. As],REP-15944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.54,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384323/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384323/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384323/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384323/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384323/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384323/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384217,[Monnaie. As],REP-15933,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.78,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384412,[Monnaie. As],REP-15953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.11,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384412/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384412/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384412/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384412/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384412/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384412/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438442h,[Monnaie. As],REP-15954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.66,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438442h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438442h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438442h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438442h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438442h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438442h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438443z,[Monnaie. As],REP-15955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.23,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438443z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438443z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438443z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438443z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438443z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438443z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104384486,[Monnaie. As],REP-15960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384486/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384486/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384486/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384486/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384486/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104384486/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438435f,[Monnaie. As],REP-15947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.16,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438435f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438435f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438435f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438435f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438435f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438435f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01372,DNB RO-01372,RO-01372,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.09,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01372a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01372b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01372a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01372b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1923-1007-3,"British Museum: 1923,1007.3","1923,1007.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.52,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/27737d7d_c47b_4a0d_92f8_a3c1008a1eff/small_00620577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/27737d7d_c47b_4a0d_92f8_a3c1008a1eff/large_00620577_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1905-0611-10,"British Museum: 1905,0611.10","1905,0611.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6766ecda_8efc_499b_8415_a3c1008a1ab3/small_00620574_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6766ecda_8efc_499b_8415_a3c1008a1ab3/large_00620574_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8291,British Museum: R.8291,R.8291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.01,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2f7f24be_7c19_4829_ae57_a3c1008a1d8d/small_00620576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2f7f24be_7c19_4829_ae57_a3c1008a1d8d/large_00620576_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2f7f24be_7c19_4829_ae57_a3c1008a1d8d/00620576_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1865-0811-18,"British Museum: 1865,0811.18","1865,0811.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ac91727_c0bb_44c6_a9c8_a3c1008a1c2e/small_00620575_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ac91727_c0bb_44c6_a9c8_a3c1008a1c2e/large_00620575_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8290,British Museum: R.8290,R.8290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2530a09f_96a3_4573_b179_a3c1008a150d/small_00620573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2530a09f_96a3_4573_b179_a3c1008a150d/large_00620573_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2530a09f_96a3_4573_b179_a3c1008a150d/00620573_001.ptif/info.json,
