object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1667,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1667",1984.67.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1585,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1984.67.1585",1984.67.1585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1585.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1590,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1590",1984.67.1590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1592,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1592",1984.67.1592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1596,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1596",1984.67.1596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1597,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1597",1984.67.1597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1601,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1601",1984.67.1601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1603,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1603",1984.67.1603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1606,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1606",1984.67.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1607,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1607",1984.67.1607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1622,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1622",1984.67.1622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1649,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1649",1984.67.1649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1649.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1658,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1658",1984.67.1658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1658.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1658.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1658.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1674,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1674",1984.67.1674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1598,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1598",1984.67.1598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1659,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1659",1984.67.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1595,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1595",1984.67.1595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1595.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1964-0701-260,"British Museum: 1964,0701.260","1964,0701.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_16/c7787197_2429_44ae_97ab_aa5b0108c8aa/small_Cabinet_208_OFFICIAL_02254.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_5/28_16/c7787197_2429_44ae_97ab_aa5b0108c8aa/large_Cabinet_208_OFFICIAL_02254.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_5/28_16/c7787197_2429_44ae_97ab_aa5b0108c8aa/Cabinet_208_OFFICIAL_02254.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/363533,363533: PAS Coin,363533,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363534,363534: PAS Coin,363534,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363535,363535: PAS Coin,363535,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363536,363536: PAS Coin,363536,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363537,363537: PAS Coin,363537,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363538,363538: PAS Coin,363538,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381466,381466: PAS Coin,381466,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503615,503615: PAS Coin,503615,http://www.wikidata.org/entity/Q20986421,City of York,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,16,,,,,,https://finds.org.uk/images/kleahy/A285.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID870,Tetricus II. 273-274 n. Chr.,ID870,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.90,12,17,https://muenzkatalog.hhu-hosting.de/image/ID870/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID870/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID870/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID870/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID910,Tetricus II. 273-274 n. Chr.,ID910,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,12,17,https://muenzkatalog.hhu-hosting.de/image/ID910/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID910/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID910/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID910/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID651,Tetricus II. 273-274 n. Chr.,ID651,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.52,12,18,https://muenzkatalog.hhu-hosting.de/image/ID651/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID651/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID651/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID651/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID512,Tetricus II. 273-274 n. Chr.,ID512,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.30,12,19,https://muenzkatalog.hhu-hosting.de/image/ID512/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID512/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID512/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID512/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1377,Tetricus II. 273-274 n. Chr.,ID1377,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.33,12,20,https://muenzkatalog.hhu-hosting.de/image/ID1377/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1377/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1377/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1377/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID683,Tetricus II. 273-274 n. Chr.,ID683,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.57,12,21,https://muenzkatalog.hhu-hosting.de/image/ID683/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID683/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID683/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID683/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1164,Tetricus II. 273-274 n. Chr.,ID1164,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.96,12,23,https://muenzkatalog.hhu-hosting.de/image/ID1164/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1164/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1164/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1164/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID679,Tetricus II. 273-274 n. Chr.,ID679,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.05,6,18,https://muenzkatalog.hhu-hosting.de/image/ID679/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID679/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID679/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID679/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID784,Tetricus II. 273-274 n. Chr.,ID784,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.06,6,18,https://muenzkatalog.hhu-hosting.de/image/ID784/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID784/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID784/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID784/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1178,Tetricus II. 273-274 n. Chr.,ID1178,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.00,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1178/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1178/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1178/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1178/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID792,Tetricus II. 273-274 n. Chr.,ID792,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.44,6,19,https://muenzkatalog.hhu-hosting.de/image/ID792/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID792/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID792/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID792/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID861,Tetricus II. 273-274 n. Chr.,ID861,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.29,6,19,https://muenzkatalog.hhu-hosting.de/image/ID861/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID861/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID861/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID861/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6668,Tetricus II. 273-274 n. Chr.,ID6668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.28,11,19,https://ikmk.uni-freiburg.de/image/ID6668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6668/rs_exp.jpg,,,,,,
