object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/6217f199-a87e-4abb-82b1-d0108a640433,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189082,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.572,1,18.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189082/record_DE-MUS-062622_kenom_189082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189082/record_DE-MUS-062622_kenom_189082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189082/record_DE-MUS-062622_kenom_189082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189082/record_DE-MUS-062622_kenom_189082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189082/record_DE-MUS-062622_kenom_189082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189082/record_DE-MUS-062622_kenom_189082_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c64fc671-b599-4d60-b8e2-1b93f24fdd38,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.529,1,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189076/record_DE-MUS-062622_kenom_189076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189076/record_DE-MUS-062622_kenom_189076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189076/record_DE-MUS-062622_kenom_189076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189076/record_DE-MUS-062622_kenom_189076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189076/record_DE-MUS-062622_kenom_189076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189076/record_DE-MUS-062622_kenom_189076_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4300bca6-ea69-4388-9559-ef1ae0b6735c,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189080,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.490,12,17.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189080/record_DE-MUS-062622_kenom_189080_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189080/record_DE-MUS-062622_kenom_189080_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189080/record_DE-MUS-062622_kenom_189080_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189080/record_DE-MUS-062622_kenom_189080_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189080/record_DE-MUS-062622_kenom_189080_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189080/record_DE-MUS-062622_kenom_189080_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a34eb2c-013b-4af5-b337-6b8059efa978,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.012,12,17.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160013/record_DE-MUS-062622_kenom_160013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160013/record_DE-MUS-062622_kenom_160013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160013/record_DE-MUS-062622_kenom_160013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160013/record_DE-MUS-062622_kenom_160013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160013/record_DE-MUS-062622_kenom_160013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160013/record_DE-MUS-062622_kenom_160013_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2262193-fcec-4af5-a362-38b2b39d0828,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189079,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.373,12,18.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189079/record_DE-MUS-062622_kenom_189079_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189079/record_DE-MUS-062622_kenom_189079_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189079/record_DE-MUS-062622_kenom_189079_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189079/record_DE-MUS-062622_kenom_189079_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189079/record_DE-MUS-062622_kenom_189079_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189079/record_DE-MUS-062622_kenom_189079_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b62edf8-abac-4c68-9378-a073338055b4,"Münze, Aes 3, 25. Februar 364 - 17. November 375 n. Chr.",160014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.953,12,19.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160014/record_DE-MUS-062622_kenom_160014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160014/record_DE-MUS-062622_kenom_160014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160014/record_DE-MUS-062622_kenom_160014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160014/record_DE-MUS-062622_kenom_160014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160014/record_DE-MUS-062622_kenom_160014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160014/record_DE-MUS-062622_kenom_160014_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac820aa1-589d-4d81-b290-d62faa7296eb,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189083,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.246,6,15.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189083/record_DE-MUS-062622_kenom_189083_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189083/record_DE-MUS-062622_kenom_189083_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189083/record_DE-MUS-062622_kenom_189083_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189083/record_DE-MUS-062622_kenom_189083_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189083/record_DE-MUS-062622_kenom_189083_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189083/record_DE-MUS-062622_kenom_189083_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1bdd6a15-a64e-412c-b8cd-64155e249b02,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.467,6,17.58,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189078/record_DE-MUS-062622_kenom_189078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189078/record_DE-MUS-062622_kenom_189078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189078/record_DE-MUS-062622_kenom_189078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189078/record_DE-MUS-062622_kenom_189078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189078/record_DE-MUS-062622_kenom_189078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189078/record_DE-MUS-062622_kenom_189078_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2798c892-54ff-4f6e-8066-07537536fd31,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189075,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.379,7,16.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189075/record_DE-MUS-062622_kenom_189075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189075/record_DE-MUS-062622_kenom_189075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189075/record_DE-MUS-062622_kenom_189075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189075/record_DE-MUS-062622_kenom_189075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189075/record_DE-MUS-062622_kenom_189075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189075/record_DE-MUS-062622_kenom_189075_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/633b04ea-93d4-4e3a-8eb3-ed2e778a0378,"Münze, Aes 3, 24. August 367 - 17. November 375 n. Chr.",160012,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.446,7,17.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160012/record_DE-MUS-062622_kenom_160012_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160012/record_DE-MUS-062622_kenom_160012_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160012/record_DE-MUS-062622_kenom_160012_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160012/record_DE-MUS-062622_kenom_160012_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160012/record_DE-MUS-062622_kenom_160012_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160012/record_DE-MUS-062622_kenom_160012_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c42b60a1-4ffe-4192-9da4-1a5ed92543bd,"Münze, Aes 3, 24. August 367 bis 17. November 375 n. Chr.",189077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.131,7,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189077/record_DE-MUS-062622_kenom_189077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189077/record_DE-MUS-062622_kenom_189077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189077/record_DE-MUS-062622_kenom_189077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189077/record_DE-MUS-062622_kenom_189077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189077/record_DE-MUS-062622_kenom_189077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189077/record_DE-MUS-062622_kenom_189077_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28996,Valentinianus I. 367–375 n. Chr.,ID28996,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,1,17,https://www.ikmk.at/image/ID28996/vs_opt.jpg,https://www.ikmk.at/image/ID28996/rs_thumb.jpg,https://www.ikmk.at/image/ID28996/vs_org.jpg,https://www.ikmk.at/image/ID28996/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28997,Valentinianus I. 367–375 n. Chr.,ID28997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,1,17,https://www.ikmk.at/image/ID28997/vs_opt.jpg,https://www.ikmk.at/image/ID28997/rs_thumb.jpg,https://www.ikmk.at/image/ID28997/vs_org.jpg,https://www.ikmk.at/image/ID28997/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534038,Valentinianus I. 367–375 n. Chr.,ID534038,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.98,1,17,https://www.ikmk.at/image/ID534038/vs_opt.jpg,https://www.ikmk.at/image/ID534038/rs_thumb.jpg,https://www.ikmk.at/image/ID534038/vs_org.jpg,https://www.ikmk.at/image/ID534038/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121420,Valentinianus I. 367–375 n. Chr.,ID121420,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.13,1,18,https://www.ikmk.at/image/ID121420/vs_opt.jpg,https://www.ikmk.at/image/ID121420/rs_thumb.jpg,https://www.ikmk.at/image/ID121420/vs_org.jpg,https://www.ikmk.at/image/ID121420/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28665,Valentinianus I. 367–375 n. Chr.,ID28665,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.80,1,18,https://www.ikmk.at/image/ID28665/vs_opt.jpg,https://www.ikmk.at/image/ID28665/rs_thumb.jpg,https://www.ikmk.at/image/ID28665/vs_org.jpg,https://www.ikmk.at/image/ID28665/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537789,Valentinianus I. 367–375 n. Chr.,ID537789,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.50,12,16,https://www.ikmk.at/image/ID537789/vs_opt.jpg,https://www.ikmk.at/image/ID537789/rs_thumb.jpg,https://www.ikmk.at/image/ID537789/vs_org.jpg,https://www.ikmk.at/image/ID537789/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29094,Valentinianus I. 367–375 n. Chr.,ID29094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,12,17,https://www.ikmk.at/image/ID29094/vs_opt.jpg,https://www.ikmk.at/image/ID29094/rs_thumb.jpg,https://www.ikmk.at/image/ID29094/vs_org.jpg,https://www.ikmk.at/image/ID29094/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29826,Valentinianus I. 367–375 n. Chr.,ID29826,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.64,12,17,https://www.ikmk.at/image/ID29826/vs_opt.jpg,https://www.ikmk.at/image/ID29826/rs_thumb.jpg,https://www.ikmk.at/image/ID29826/vs_org.jpg,https://www.ikmk.at/image/ID29826/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538292,Valentinianus I. 367–375 n. Chr.,ID538292,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,12,17,https://www.ikmk.at/image/ID538292/vs_opt.jpg,https://www.ikmk.at/image/ID538292/rs_thumb.jpg,https://www.ikmk.at/image/ID538292/vs_org.jpg,https://www.ikmk.at/image/ID538292/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29177,Valentinianus I. 367–375 n. Chr.,ID29177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,12,18,https://www.ikmk.at/image/ID29177/vs_opt.jpg,https://www.ikmk.at/image/ID29177/rs_thumb.jpg,https://www.ikmk.at/image/ID29177/vs_org.jpg,https://www.ikmk.at/image/ID29177/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29827,Valentinianus I. 367–375 n. Chr.,ID29827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.90,12,18,https://www.ikmk.at/image/ID29827/vs_opt.jpg,https://www.ikmk.at/image/ID29827/rs_thumb.jpg,https://www.ikmk.at/image/ID29827/vs_org.jpg,https://www.ikmk.at/image/ID29827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29956,Valentinianus I. 367–375 n. Chr.,ID29956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.77,12,18,https://www.ikmk.at/image/ID29956/vs_opt.jpg,https://www.ikmk.at/image/ID29956/rs_thumb.jpg,https://www.ikmk.at/image/ID29956/vs_org.jpg,https://www.ikmk.at/image/ID29956/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30193,Valentinianus I. 367–375 n. Chr.,ID30193,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.01,12,18,https://www.ikmk.at/image/ID30193/vs_opt.jpg,https://www.ikmk.at/image/ID30193/rs_thumb.jpg,https://www.ikmk.at/image/ID30193/vs_org.jpg,https://www.ikmk.at/image/ID30193/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538483,Valentinianus I. 367–375 n. Chr.,ID538483,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.10,12,19,https://www.ikmk.at/image/ID538483/vs_opt.jpg,https://www.ikmk.at/image/ID538483/rs_thumb.jpg,https://www.ikmk.at/image/ID538483/vs_org.jpg,https://www.ikmk.at/image/ID538483/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28456,Valentinianus I. 367–375 n. Chr.,ID28456,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,6,17,https://www.ikmk.at/image/ID28456/vs_opt.jpg,https://www.ikmk.at/image/ID28456/rs_thumb.jpg,https://www.ikmk.at/image/ID28456/vs_org.jpg,https://www.ikmk.at/image/ID28456/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30133,Valentinianus I. 367–375 n. Chr.,ID30133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,6,18,https://www.ikmk.at/image/ID30133/vs_opt.jpg,https://www.ikmk.at/image/ID30133/rs_thumb.jpg,https://www.ikmk.at/image/ID30133/vs_org.jpg,https://www.ikmk.at/image/ID30133/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30341,Valentinianus I. 367–375 n. Chr.,ID30341,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.16,6,18,https://www.ikmk.at/image/ID30341/vs_opt.jpg,https://www.ikmk.at/image/ID30341/rs_thumb.jpg,https://www.ikmk.at/image/ID30341/vs_org.jpg,https://www.ikmk.at/image/ID30341/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28626,Valentinianus I. 367–375 n. Chr.,ID28626,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.11,6,19,https://www.ikmk.at/image/ID28626/vs_opt.jpg,https://www.ikmk.at/image/ID28626/rs_thumb.jpg,https://www.ikmk.at/image/ID28626/vs_org.jpg,https://www.ikmk.at/image/ID28626/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533657,Valentinianus I. 367–375 n. Chr.,ID533657,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.36,6,19,https://www.ikmk.at/image/ID533657/vs_opt.jpg,https://www.ikmk.at/image/ID533657/rs_thumb.jpg,https://www.ikmk.at/image/ID533657/vs_org.jpg,https://www.ikmk.at/image/ID533657/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537494,Valentinianus I. 367–375 n. Chr.,ID537494,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.23,6,19,https://www.ikmk.at/image/ID537494/vs_opt.jpg,https://www.ikmk.at/image/ID537494/rs_thumb.jpg,https://www.ikmk.at/image/ID537494/vs_org.jpg,https://www.ikmk.at/image/ID537494/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28874,Valentinianus I. ? 367–375 n. Chr.,ID28874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.52,7,16,https://www.ikmk.at/image/ID28874/vs_opt.jpg,https://www.ikmk.at/image/ID28874/rs_thumb.jpg,https://www.ikmk.at/image/ID28874/vs_org.jpg,https://www.ikmk.at/image/ID28874/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28594,Valentinianus I. 367–375 n. Chr.,ID28594,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.05,7,17,https://www.ikmk.at/image/ID28594/vs_opt.jpg,https://www.ikmk.at/image/ID28594/rs_thumb.jpg,https://www.ikmk.at/image/ID28594/vs_org.jpg,https://www.ikmk.at/image/ID28594/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534065,Valentinianus I. 367–375 n. Chr.,ID534065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,7,17,https://www.ikmk.at/image/ID534065/vs_opt.jpg,https://www.ikmk.at/image/ID534065/rs_thumb.jpg,https://www.ikmk.at/image/ID534065/vs_org.jpg,https://www.ikmk.at/image/ID534065/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537992,Valentinianus I. 367–375 n. Chr.,ID537992,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.27,7,18,https://www.ikmk.at/image/ID537992/vs_opt.jpg,https://www.ikmk.at/image/ID537992/rs_thumb.jpg,https://www.ikmk.at/image/ID537992/vs_org.jpg,https://www.ikmk.at/image/ID537992/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538485,Valentinianus I. 367–375 n. Chr.,ID538485,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,7,18,https://www.ikmk.at/image/ID538485/vs_opt.jpg,https://www.ikmk.at/image/ID538485/rs_thumb.jpg,https://www.ikmk.at/image/ID538485/vs_org.jpg,https://www.ikmk.at/image/ID538485/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534217,Valentinianus I. 367–375 n. Chr.,ID534217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.66,7,19,https://www.ikmk.at/image/ID534217/vs_opt.jpg,https://www.ikmk.at/image/ID534217/rs_thumb.jpg,https://www.ikmk.at/image/ID534217/vs_org.jpg,https://www.ikmk.at/image/ID534217/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201347,Valentinianus I. 367-375 n. Chr.,18201347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.14,6,19,https://ikmk.smb.museum/image/18201347/vs_thumb.jpg,https://ikmk.smb.museum/image/18201347/rs_thumb.jpg,https://ikmk.smb.museum/image/18201347/vs_exp.jpg,https://ikmk.smb.museum/image/18201347/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2073,"British Museum: 1951,1115.2073","1951,1115.2073",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2074,"British Museum: 1951,1115.2074","1951,1115.2074",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2075,"British Museum: 1951,1115.2075","1951,1115.2075",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2076,"British Museum: 1951,1115.2076","1951,1115.2076",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2077,"British Museum: 1951,1115.2077","1951,1115.2077",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2078,"British Museum: 1951,1115.2078","1951,1115.2078",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2079,"British Museum: 1951,1115.2079","1951,1115.2079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2080,"British Museum: 1951,1115.2080","1951,1115.2080",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2081,"British Museum: 1951,1115.2081","1951,1115.2081",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2082,"British Museum: 1951,1115.2082","1951,1115.2082",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2083,"British Museum: 1951,1115.2083","1951,1115.2083",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2084,"British Museum: 1951,1115.2084","1951,1115.2084",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2085,"British Museum: 1951,1115.2085","1951,1115.2085",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2086,"British Museum: 1951,1115.2086","1951,1115.2086",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2087,"British Museum: 1951,1115.2087","1951,1115.2087",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,,,,,,
