object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b85682160,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 97,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682160/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682160/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682160/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682160/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682160/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682160/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568208f,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Babelon 769A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568208f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568208f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568208f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568208f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568208f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568208f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682197,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",Louis De Clercq 100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682197/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07104,DNB GR-07104,GR-07104,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07104a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07104b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07104a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07104b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02481,DNB RE-02481,RE-02481,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.04,1,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02481a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02481b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02481a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02481b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07101,DNB GR-07101,GR-07101,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07101a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07101b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07101a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07101b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07102,DNB GR-07102,GR-07102,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07102a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07102b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07102a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07102b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07100,DNB GR-07100,GR-07100,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.22,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07100a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07100b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07100a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07100b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07103,DNB GR-07103,GR-07103,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07103a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07103b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07103a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07103b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/148421,Drachm of Demetrios I,1.1965.2593,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.16,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02629_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02629_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148421,
https://ikmk-win.ch/object?id=ID240,Seleukiden: Demetrios I. Soter 153/152 v. Chr.,ID240,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.19,12,18,https://ikmk-win.ch/image/ID240/vs_thumb.jpg,https://ikmk-win.ch/image/ID240/rs_thumb.jpg,https://ikmk-win.ch/image/ID240/vs_exp.jpg,https://ikmk-win.ch/image/ID240/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID369,Demetrios I. Soter 160 v. Chr.,ID369,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.00,12,18,https://numid.uni-koeln.de/image/ID369/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID369/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID369/vs_exp.jpg,https://numid.uni-koeln.de/image/ID369/rs_exp.jpg,,,,,,
