object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/c8502a07-a565-434f-b3db-7dcc624466e8,"Fundmünze, Antoninian, 259 - 268",161403,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.92,6,21.14,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538013,Gallienus 267–268 n. Chr.,ID538013,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.69,11,21,https://www.ikmk.at/image/ID538013/vs_opt.jpg,https://www.ikmk.at/image/ID538013/rs_thumb.jpg,https://www.ikmk.at/image/ID538013/vs_org.jpg,https://www.ikmk.at/image/ID538013/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28673,Gallienus 267–268 n. Chr.,ID28673,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.20,5,19,https://www.ikmk.at/image/ID28673/vs_opt.jpg,https://www.ikmk.at/image/ID28673/rs_thumb.jpg,https://www.ikmk.at/image/ID28673/vs_org.jpg,https://www.ikmk.at/image/ID28673/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537466,Gallienus 267–268 n. Chr.,ID537466,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,5,20,https://www.ikmk.at/image/ID537466/vs_opt.jpg,https://www.ikmk.at/image/ID537466/rs_thumb.jpg,https://www.ikmk.at/image/ID537466/vs_org.jpg,https://www.ikmk.at/image/ID537466/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533564,Gallienus 267–268 n. Chr.,ID533564,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.97,6,17,https://www.ikmk.at/image/ID533564/vs_opt.jpg,https://www.ikmk.at/image/ID533564/rs_thumb.jpg,https://www.ikmk.at/image/ID533564/vs_org.jpg,https://www.ikmk.at/image/ID533564/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30357,Gallienus 267–268 n. Chr.,ID30357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.34,6,18,https://www.ikmk.at/image/ID30357/vs_opt.jpg,https://www.ikmk.at/image/ID30357/rs_thumb.jpg,https://www.ikmk.at/image/ID30357/vs_org.jpg,https://www.ikmk.at/image/ID30357/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30154,Gallienus 267–268 n. Chr.,ID30154,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.54,7,19,https://www.ikmk.at/image/ID30154/vs_opt.jpg,https://www.ikmk.at/image/ID30154/rs_thumb.jpg,https://www.ikmk.at/image/ID30154/vs_org.jpg,https://www.ikmk.at/image/ID30154/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13223,Gallienus 260-268 n. Chr.,ID13223,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,1,20,https://ikmk.uni-freiburg.de/image/ID13223/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13223/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13223/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13223/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2918,Gallienus 267 n. Chr.,ID2918,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,1,21,https://ikmk.uni-freiburg.de/image/ID2918/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2918/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2918/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2918/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2929,Gallienus 267 n. Chr.,ID2929,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,1,21,https://ikmk.uni-freiburg.de/image/ID2929/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2929/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2929/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2929/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13224,Gallienus 260-268 n. Chr.,ID13224,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.05,12,17,https://ikmk.uni-freiburg.de/image/ID13224/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13224/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13224/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13224/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2921,Gallienus 267 n. Chr.,ID2921,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,12,19,https://ikmk.uni-freiburg.de/image/ID2921/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2921/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2921/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2921/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2934,Gallienus 267 n. Chr.,ID2934,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,12,19,https://ikmk.uni-freiburg.de/image/ID2934/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2934/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2934/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2934/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13217,Gallienus 260-268 n. Chr.,ID13217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,20,https://ikmk.uni-freiburg.de/image/ID13217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13217/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13219,Gallienus 260-268 n. Chr.,ID13219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,20,https://ikmk.uni-freiburg.de/image/ID13219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13222,Gallienus 260-268 n. Chr.,ID13222,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,12,20,https://ikmk.uni-freiburg.de/image/ID13222/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13222/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13222/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13222/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13216,Gallienus 260-268 n. Chr.,ID13216,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,5,20,https://ikmk.uni-freiburg.de/image/ID13216/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13216/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13216/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13216/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2913,Gallienus 267 n. Chr.,ID2913,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,5,20,https://ikmk.uni-freiburg.de/image/ID2913/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2913/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2913/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2913/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2917,Gallienus 267 n. Chr.,ID2917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,5,20,https://ikmk.uni-freiburg.de/image/ID2917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2917/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2935,Gallienus 267 n. Chr.,ID2935,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,5,21,https://ikmk.uni-freiburg.de/image/ID2935/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2935/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2935/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2935/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2933,Gallienus 267 n. Chr.,ID2933,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.31,5,22,https://ikmk.uni-freiburg.de/image/ID2933/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2933/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2933/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2933/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13220,Gallienus 260-268 n. Chr.,ID13220,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,6,18,https://ikmk.uni-freiburg.de/image/ID13220/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13220/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13220/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13220/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13218,Gallienus 260-268 n. Chr.,ID13218,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,6,20,https://ikmk.uni-freiburg.de/image/ID13218/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13218/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13218/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13218/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2919,Gallienus 267 n. Chr.,ID2919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,6,20,https://ikmk.uni-freiburg.de/image/ID2919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2919/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13221,Gallienus 260-268 n. Chr.,ID13221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,6,21,https://ikmk.uni-freiburg.de/image/ID13221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13221/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2924,Gallienus 267 n. Chr.,ID2924,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,21,https://ikmk.uni-freiburg.de/image/ID2924/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2924/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2924/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2924/rs_exp.jpg,,,,,,
