object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1011,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 431,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.15,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.51,1,,"http://gams.uni-graz.at/iiif/o:numis.1011/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1011/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1011/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1011/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1011/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1011/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1012,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 431,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.16,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.3,5,,"http://gams.uni-graz.at/iiif/o:numis.1012/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1012/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1012/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1012/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1012/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1012/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1013,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 431,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.17,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.4,5,,"http://gams.uni-graz.at/iiif/o:numis.1013/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1013/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1013/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1013/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1013/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1013/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1010,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 431,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.14,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.93,9,,"http://gams.uni-graz.at/iiif/o:numis.1010/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1010/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1010/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1010/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1010/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1010/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/667f907d-a4c9-49f1-aa32-2a577a8e3082,"Münze, As, 7 v. Chr.",122866,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.863,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122866/record_DE-MUS-062622_kenom_122866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122866/record_DE-MUS-062622_kenom_122866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122866/record_DE-MUS-062622_kenom_122866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122866/record_DE-MUS-062622_kenom_122866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122866/record_DE-MUS-062622_kenom_122866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122866/record_DE-MUS-062622_kenom_122866_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/19b3ea4d-c7ac-4678-b61a-26044e09708b,"Münze, As, 7 v. Chr.",161804,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.160,4,27.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161804/record_DE-MUS-062622_kenom_161804_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161804/record_DE-MUS-062622_kenom_161804_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161804/record_DE-MUS-062622_kenom_161804_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161804/record_DE-MUS-062622_kenom_161804_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161804/record_DE-MUS-062622_kenom_161804_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161804/record_DE-MUS-062622_kenom_161804_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a89d6dda-fd6e-43bb-8004-55224522c4ef,"Münze, As, 7 v. Chr.",122865,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.734,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122865/record_DE-MUS-062622_kenom_122865_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122865/record_DE-MUS-062622_kenom_122865_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122865/record_DE-MUS-062622_kenom_122865_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122865/record_DE-MUS-062622_kenom_122865_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122865/record_DE-MUS-062622_kenom_122865_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122865/record_DE-MUS-062622_kenom_122865_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/66bea854-8333-4141-88ec-ad99efb7ac73,"Münze, As, 7 v. Chr.",122867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.856,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122867/record_DE-MUS-062622_kenom_122867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122867/record_DE-MUS-062622_kenom_122867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122867/record_DE-MUS-062622_kenom_122867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122867/record_DE-MUS-062622_kenom_122867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122867/record_DE-MUS-062622_kenom_122867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122867/record_DE-MUS-062622_kenom_122867_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8da955d2-ed23-4a3e-98e5-732d9e19d50b,"Münze, As, 7 v. Chr.",184401,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.259,8,28.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184401/record_DE-MUS-062622_kenom_184401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184401/record_DE-MUS-062622_kenom_184401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184401/record_DE-MUS-062622_kenom_184401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184401/record_DE-MUS-062622_kenom_184401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184401/record_DE-MUS-062622_kenom_184401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184401/record_DE-MUS-062622_kenom_184401_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170193,Augustus 7 v. Chr.,ID170193,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.54,1,28,https://www.ikmk.at/image/ID170193/vs_opt.jpg,https://www.ikmk.at/image/ID170193/rs_thumb.jpg,https://www.ikmk.at/image/ID170193/vs_org.jpg,https://www.ikmk.at/image/ID170193/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57125,Augustus 7 v. Chr.,ID57125,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.77,11,27,https://www.ikmk.at/image/ID57125/vs_opt.jpg,https://www.ikmk.at/image/ID57125/rs_thumb.jpg,https://www.ikmk.at/image/ID57125/vs_org.jpg,https://www.ikmk.at/image/ID57125/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184394,Augustus 7 v. Chr.,ID184394,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.89,12,26,https://www.ikmk.at/image/ID184394/vs_opt.jpg,https://www.ikmk.at/image/ID184394/rs_thumb.jpg,https://www.ikmk.at/image/ID184394/vs_org.jpg,https://www.ikmk.at/image/ID184394/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57123,Augustus 7 v. Chr.,ID57123,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.62,12,27,https://www.ikmk.at/image/ID57123/vs_opt.jpg,https://www.ikmk.at/image/ID57123/rs_thumb.jpg,https://www.ikmk.at/image/ID57123/vs_org.jpg,https://www.ikmk.at/image/ID57123/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57124,Augustus 7 v. Chr.,ID57124,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.99,4,27,https://www.ikmk.at/image/ID57124/vs_opt.jpg,https://www.ikmk.at/image/ID57124/rs_thumb.jpg,https://www.ikmk.at/image/ID57124/vs_org.jpg,https://www.ikmk.at/image/ID57124/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538309,Augustus 7 v. Chr.,ID538309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.78,6,27,https://www.ikmk.at/image/ID538309/vs_opt.jpg,https://www.ikmk.at/image/ID538309/rs_thumb.jpg,https://www.ikmk.at/image/ID538309/vs_org.jpg,https://www.ikmk.at/image/ID538309/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57122,Augustus 7 v. Chr.,ID57122,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.69,8,28,https://www.ikmk.at/image/ID57122/vs_opt.jpg,https://www.ikmk.at/image/ID57122/rs_thumb.jpg,https://www.ikmk.at/image/ID57122/vs_org.jpg,https://www.ikmk.at/image/ID57122/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209043,Augustus 7 v. Chr.,18209043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.83,1,28,https://ikmk.smb.museum/image/18209043/vs_thumb.jpg,https://ikmk.smb.museum/image/18209043/rs_thumb.jpg,https://ikmk.smb.museum/image/18209043/vs_exp.jpg,https://ikmk.smb.museum/image/18209043/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208995,Augustus 7 v. Chr.,18208995,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.73,12,27,https://ikmk.smb.museum/image/18208995/vs_thumb.jpg,https://ikmk.smb.museum/image/18208995/rs_thumb.jpg,https://ikmk.smb.museum/image/18208995/vs_exp.jpg,https://ikmk.smb.museum/image/18208995/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208994,Augustus 7 v. Chr.,18208994,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.19,12,28,https://ikmk.smb.museum/image/18208994/vs_thumb.jpg,https://ikmk.smb.museum/image/18208994/rs_thumb.jpg,https://ikmk.smb.museum/image/18208994/vs_exp.jpg,https://ikmk.smb.museum/image/18208994/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208700,Augustus 7 v. Chr.,18208700,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.07,12,29,https://ikmk.smb.museum/image/18208700/vs_thumb.jpg,https://ikmk.smb.museum/image/18208700/rs_thumb.jpg,https://ikmk.smb.museum/image/18208700/vs_exp.jpg,https://ikmk.smb.museum/image/18208700/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202504,Augustus 7 v. Chr.,18202504,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.65,4,28,https://ikmk.smb.museum/image/18202504/vs_thumb.jpg,https://ikmk.smb.museum/image/18202504/rs_thumb.jpg,https://ikmk.smb.museum/image/18202504/vs_exp.jpg,https://ikmk.smb.museum/image/18202504/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208996,Augustus 7 v. Chr.,18208996,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.47,5,27,https://ikmk.smb.museum/image/18208996/vs_thumb.jpg,https://ikmk.smb.museum/image/18208996/rs_thumb.jpg,https://ikmk.smb.museum/image/18208996/vs_exp.jpg,https://ikmk.smb.museum/image/18208996/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208992,Augustus 7 v. Chr.,18208992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.03,6,27,https://ikmk.smb.museum/image/18208992/vs_thumb.jpg,https://ikmk.smb.museum/image/18208992/rs_thumb.jpg,https://ikmk.smb.museum/image/18208992/vs_exp.jpg,https://ikmk.smb.museum/image/18208992/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209001,Augustus 7 v. Chr.,18209001,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.24,6,29,https://ikmk.smb.museum/image/18209001/vs_thumb.jpg,https://ikmk.smb.museum/image/18209001/rs_thumb.jpg,https://ikmk.smb.museum/image/18209001/vs_exp.jpg,https://ikmk.smb.museum/image/18209001/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209038,Augustus 7 v. Chr.,18209038,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.25,6,29,https://ikmk.smb.museum/image/18209038/vs_thumb.jpg,https://ikmk.smb.museum/image/18209038/rs_thumb.jpg,https://ikmk.smb.museum/image/18209038/vs_exp.jpg,https://ikmk.smb.museum/image/18209038/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209048,Augustus 7 v. Chr.,18209048,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.73,8,27,https://ikmk.smb.museum/image/18209048/vs_thumb.jpg,https://ikmk.smb.museum/image/18209048/rs_thumb.jpg,https://ikmk.smb.museum/image/18209048/vs_exp.jpg,https://ikmk.smb.museum/image/18209048/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209055,Augustus 7 v. Chr.,18209055,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.65,9,27,https://ikmk.smb.museum/image/18209055/vs_thumb.jpg,https://ikmk.smb.museum/image/18209055/rs_thumb.jpg,https://ikmk.smb.museum/image/18209055/vs_exp.jpg,https://ikmk.smb.museum/image/18209055/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID556,Augustus 7 v. Chr.,ID556,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.33,,0,https://numid.ub.tu-freiberg.de/image/ID556/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID556/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID556/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID556/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID560,Augustus 7 v. Chr.,ID560,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.64,,0,https://numid.ub.tu-freiberg.de/image/ID560/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID560/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID560/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID560/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID559,Augustus 7 v. Chr.,ID559,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.27,15,0,https://numid.ub.tu-freiberg.de/image/ID559/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID559/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID559/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID559/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID557,Augustus 7 v. Chr.,ID557,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.61,6,0,https://numid.ub.tu-freiberg.de/image/ID557/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID557/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID557/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID557/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID558,Augustus 7 v. Chr.,ID558,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.36,6,0,https://numid.ub.tu-freiberg.de/image/ID558/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID558/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID558/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID558/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID571,Augustus 7 v. Chr.,ID571,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,7.50,6,0,https://numid.ub.tu-freiberg.de/image/ID571/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID571/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID571/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID571/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-1007-17,"British Museum: 1925,1007.17","1925,1007.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b38be14_22a2_460b_82c2_a3c100bc58ae/small_00636067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0b38be14_22a2_460b_82c2_a3c100bc58ae/large_00636067_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/0b38be14_22a2_460b_82c2_a3c100bc58ae/00636067_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-1104-2,"British Museum: 1913,1104.2","1913,1104.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b69581e_f4eb_4b20_9db9_a3c100bc78d6/small_00636039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b69581e_f4eb_4b20_9db9_a3c100bc78d6/large_00636039_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5b69581e_f4eb_4b20_9db9_a3c100bc78d6/00636039_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0716-3,"British Museum: 1925,0716.3","1925,0716.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cbed5b3f_f745_4f3a_b83b_a3c100bc5741/small_00636066_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/cbed5b3f_f745_4f3a_b83b_a3c100bc5741/large_00636066_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0109-13,"British Museum: 1937,0109.13","1937,0109.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.35,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5ee38f4b_40d2_4c55_9b4b_a3c100bc5329/small_00636063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5ee38f4b_40d2_4c55_9b4b_a3c100bc5329/large_00636063_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/5ee38f4b_40d2_4c55_9b4b_a3c100bc5329/00636063_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1870-0901-5,"British Museum: 1870,0901.5","1870,0901.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e8084431_36c3_42af_8eaf_a3c100bc55f0/small_00636065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e8084431_36c3_42af_8eaf_a3c100bc55f0/large_00636065_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e8084431_36c3_42af_8eaf_a3c100bc55f0/00636065_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-109,"British Museum: 1904,0203.109","1904,0203.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.82,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/32cc3557_094b_4e94_af79_a3c100bc4baa/small_00636058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/32cc3557_094b_4e94_af79_a3c100bc4baa/large_00636058_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/32cc3557_094b_4e94_af79_a3c100bc4baa/00636058_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6235,British Museum: R.6235,R.6235,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/63bea137_5a93_4856_a50e_a3c100bc4fec/small_00636061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/63bea137_5a93_4856_a50e_a3c100bc4fec/large_00636061_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/63bea137_5a93_4856_a50e_a3c100bc4fec/00636061_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0309-60,"British Museum: 1847,0309.60","1847,0309.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.33,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7ab9121f_8ff3_4d32_a050_a3c100bc4d20/small_00636059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7ab9121f_8ff3_4d32_a050_a3c100bc4d20/large_00636059_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7ab9121f_8ff3_4d32_a050_a3c100bc4d20/00636059_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6234,British Museum: R.6234,R.6234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5f0a6a95_34f9_4235_9937_a3c100bc4e8d/small_00636060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5f0a6a95_34f9_4235_9937_a3c100bc4e8d/large_00636060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6236,British Museum: R.6236,R.6236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7496d118_91ac_45f7_82f9_a3c100bc519b/small_00636062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7496d118_91ac_45f7_82f9_a3c100bc519b/large_00636062_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9624,Augustus 7 v. Chr.,ID9624,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.57,1,26,https://ikmk.uni-freiburg.de/image/ID9624/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9624/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9624/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9624/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8673,Augustus 7 v. Chr.,ID8673,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.33,11,26,https://ikmk.uni-freiburg.de/image/ID8673/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8673/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8673/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8673/rs_exp.jpg,,,,,,
