object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18253361,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253361,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.81,3,21,https://ikmk.smb.museum/image/18253361/vs_thumb.jpg,https://ikmk.smb.museum/image/18253361/rs_thumb.jpg,https://ikmk.smb.museum/image/18253361/vs_exp.jpg,https://ikmk.smb.museum/image/18253361/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253368,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.13,3,22,https://ikmk.smb.museum/image/18253368/vs_thumb.jpg,https://ikmk.smb.museum/image/18253368/rs_thumb.jpg,https://ikmk.smb.museum/image/18253368/vs_exp.jpg,https://ikmk.smb.museum/image/18253368/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253362,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253362,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.39,6,20,https://ikmk.smb.museum/image/18253362/vs_thumb.jpg,https://ikmk.smb.museum/image/18253362/rs_thumb.jpg,https://ikmk.smb.museum/image/18253362/vs_exp.jpg,https://ikmk.smb.museum/image/18253362/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253357,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253357,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.29,7,21,https://ikmk.smb.museum/image/18253357/vs_thumb.jpg,https://ikmk.smb.museum/image/18253357/rs_thumb.jpg,https://ikmk.smb.museum/image/18253357/vs_exp.jpg,https://ikmk.smb.museum/image/18253357/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253358,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253358,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.52,7,28,https://ikmk.smb.museum/image/18253358/vs_thumb.jpg,https://ikmk.smb.museum/image/18253358/rs_thumb.jpg,https://ikmk.smb.museum/image/18253358/vs_exp.jpg,https://ikmk.smb.museum/image/18253358/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253364,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18253364,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.70,9,22,https://ikmk.smb.museum/image/18253364/vs_thumb.jpg,https://ikmk.smb.museum/image/18253364/rs_thumb.jpg,https://ikmk.smb.museum/image/18253364/vs_exp.jpg,https://ikmk.smb.museum/image/18253364/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-861,"British Museum: 1908,0110.861","1908,0110.861",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.53,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/44fd7580_1265_4598_bbe6_a3c100e7f61a/small_00655893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/44fd7580_1265_4598_bbe6_a3c100e7f61a/large_00655893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-112,"British Museum: 1911,0704.112","1911,0704.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.28,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b211d84b_4749_498d_bd21_a3c100e7f77e/small_00655894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b211d84b_4749_498d_bd21_a3c100e7f77e/large_00655894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-111,"British Museum: 1911,0704.111","1911,0704.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.47,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c437ebf1_cb13_47e8_a2f9_a3c100e7f8f4/small_00655895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c437ebf1_cb13_47e8_a2f9_a3c100e7f8f4/large_00655895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-987,"British Museum: 1947,0606.987","1947,0606.987",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2d8c4589_3228_4858_b5d9_a3c100e7f3a2/small_00655891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2d8c4589_3228_4858_b5d9_a3c100e7f3a2/large_00655891_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-204,"British Museum: 1911,0409.204","1911,0409.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.54,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0071d6d_2d9a_4a9a_b246_a3c100e7f4f3/small_00655892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b0071d6d_2d9a_4a9a_b246_a3c100e7f4f3/large_00655892_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID897,Makedonische Könige: Alexander III. 330-320 v. Chr.,ID897,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,7.83,7,21,https://archaeologie.uni-muenster.de/ikmk/image/ID897/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID897/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID897/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID897/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID898,Makedonische Könige: Alexander III. ca. 330-320 v. Chr.,ID898,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,6.05,9,18,https://archaeologie.uni-muenster.de/ikmk/image/ID898/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID898/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID898/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID898/rs_exp.jpg,,,,,,
