object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431202p,"[Monnaie. Quinarius, Rome]",REP-8714,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431202p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431202p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431202p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431202p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431202p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431202p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431207x,"[Monnaie. Quinarius, Rome]",REP-8719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431207x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431207x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431207x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431207x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431207x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431207x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431187v,"[Monnaie. Quinarius, Rome]",REP-8699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431187v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431187v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431187v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431187v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431187v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431187v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431198q,"[Monnaie. Quinarius, Rome]",REP-8710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431198q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431198q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431198q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431198q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431198q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431198q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312051,"[Monnaie. Quinarius, Rome]",REP-8717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312051/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312123,"[Monnaie. Quinarius, Rome]",REP-8724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312123/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312123/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312123/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312123/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312123/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312123/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311582,"[Monnaie. Quinarius, Rome]",REP-8670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311582/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311582/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311582/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311582/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311582/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311582/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431164p,"[Monnaie. Quinarius, Rome]",REP-8676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431164p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431164p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431164p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431164p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431164p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431164p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431193g,"[Monnaie. Quinarius, Rome]",REP-8705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431193g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431193g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431193g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431193g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431193g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431193g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431155q,"[Monnaie. Quinarius, Rome]",REP-8667,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431155q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431155q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431155q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431155q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431155q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431155q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431166k,"[Monnaie. Quinarius, Rome]",REP-8678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431166k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431166k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431166k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431166k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431166k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431166k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431171r,"[Monnaie. Quinarius, Rome]",REP-8683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.42,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431171r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431171r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431171r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431171r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431171r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431171r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431178w,"[Monnaie. Quinarius, Rome]",REP-8690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431178w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431178w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431178w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431178w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431178w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431178w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311921,"[Monnaie. Quinarius, Rome]",REP-8704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431224d,"[Monnaie. Quinarius, Rome]",REP-8736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431224d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431224d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431224d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431224d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431224d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431224d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431168g,"[Monnaie. Quinarius, Rome]",REP-8680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431168g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431168g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431168g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431168g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431168g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431168g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431200s,"[Monnaie. Quinarius, Rome]",REP-8712,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431200s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431200s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431200s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431200s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431200s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431200s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431157m,"[Monnaie. Quinarius, Rome]",REP-8669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431157m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431157m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431157m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431157m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431157m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431157m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431160w,"[Monnaie. Quinarius, Rome]",REP-8672,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431160w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431160w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431160w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431160w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431160w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431160w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431213j,"[Monnaie. Quinarius, Rome]",REP-8725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431213j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431213j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431213j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431213j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431213j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431213j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431189r,"[Monnaie. Quinarius, Rome]",REP-8701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431189r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431189r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431189r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431189r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431189r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431189r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431180q,"[Monnaie. Quinarius, Rome]",REP-8692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431180q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431180q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431180q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431180q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431180q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431180q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312017,"[Monnaie. Quinarius, Rome]",REP-8713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312017/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312017/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312017/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312017/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312017/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312017/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311995,"[Monnaie. Quinarius, Rome]",REP-8711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311995/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311995/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311995/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311995/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311995/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311995/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431204k,"[Monnaie. Quinarius, Rome]",REP-8716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431204k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431204k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431204k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431204k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431204k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431204k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431173n,"[Monnaie. Quinarius, Rome]",REP-8685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431173n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431173n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431173n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431173n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431173n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431173n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431179b,"[Monnaie. Quinarius, Rome]",REP-8691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431179b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431179b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431179b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431179b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431179b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431179b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311832,"[Monnaie. Quinarius, Rome]",REP-8695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311832/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311832/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311832/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311832/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311832/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311832/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223201,"[Monnaie. Quinarius, Rome]",REP-1917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223201/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223201/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223201/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223201/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223201/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223201/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311637,"[Monnaie. Quinarius, Rome]",REP-8675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312140,"[Monnaie. Quinarius, Rome]",REP-8726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311709,"[Monnaie. Quinarius, Rome]",REP-8682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311815,"[Monnaie. Quinarius, Rome]",REP-8693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311815/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311815/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311815/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311815/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311815/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311815/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00708,DNB RO-00708,RO-00708,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.79,3,14.38,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00708a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00708b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00708a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00708b.jpg,,,,,,
