object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1932-0706-23-62,"British Museum: 1932,0706.23.62","1932,0706.23.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/1c91b379_f12b_4fdc_a2ba_a3db00ebffc1/small_01244428_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/1c91b379_f12b_4fdc_a2ba_a3db00ebffc1/large_01244428_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_65,RRC 235/1c,10.7925/drs1.ucdclm_65,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.75,2,19,http://digital.ucd.ie/get/ucdclm:382/thumbnail,http://digital.ucd.ie/get/ucdclm:383/thumbnail,http://digital.ucd.ie/get/ucdclm:382/max,http://digital.ucd.ie/get/ucdclm:383/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_65,RRC 235/1c,2054,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.75,2,19,http://digital.ucd.ie/get/ucdclm:382/thumbnail,http://digital.ucd.ie/get/ucdclm:383/thumbnail,http://digital.ucd.ie/get/ucdclm:382/max,http://digital.ucd.ie/get/ucdclm:383/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_65,RRC 235/1c,Card no. 23,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.75,2,19,http://digital.ucd.ie/get/ucdclm:382/thumbnail,http://digital.ucd.ie/get/ucdclm:383/thumbnail,http://digital.ucd.ie/get/ucdclm:382/max,http://digital.ucd.ie/get/ucdclm:383/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_45,RRC 235/1c,10.7925/drs1.ucdclm_45,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,8,20,http://digital.ucd.ie/get/ucdclm:342/thumbnail,http://digital.ucd.ie/get/ucdclm:343/thumbnail,http://digital.ucd.ie/get/ucdclm:342/max,http://digital.ucd.ie/get/ucdclm:343/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_45,RRC 235/1c,2034,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,8,20,http://digital.ucd.ie/get/ucdclm:342/thumbnail,http://digital.ucd.ie/get/ucdclm:343/thumbnail,http://digital.ucd.ie/get/ucdclm:342/max,http://digital.ucd.ie/get/ucdclm:343/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_45,RRC 235/1c,Card no. 24,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.71,8,20,http://digital.ucd.ie/get/ucdclm:342/thumbnail,http://digital.ucd.ie/get/ucdclm:343/thumbnail,http://digital.ucd.ie/get/ucdclm:342/max,http://digital.ucd.ie/get/ucdclm:343/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID112,Römische Republik: Sex. Pompeius 137 v. Chr.,ID112,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.85,11,20,https://mk-bochum.ikmk.net/image/ID112/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID112/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID112/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID112/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID803,Römische Republik: S. Pompeius 137 v. Chr.,ID803,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.86,7,20,https://ikmk.uni-freiburg.de/image/ID803/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID803/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID803/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID803/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID8,Römische Republik: Sex. Pompeius 137 v. Chr.,ID8,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.78,3,18,https://numid.uni-rostock.de/image/ID8/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID8/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID8/vs_exp.jpg,https://numid.uni-rostock.de/image/ID8/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID566,Römische Republik: Sex. Pompeius 137 v. Chr.,ID566,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.12,2,19,https://www.ikmk.uni-tuebingen.de/image/ID566/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID566/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID566/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID566/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID567,Römische Republik: Sex. Pompeius 137 v. Chr.,ID567,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.83,8,20,https://www.ikmk.uni-tuebingen.de/image/ID567/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID567/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID567/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID567/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID109,Röm. Republik: Sextus Pompeius 137 v. Chr.,ID109,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.70,12,20,https://www.univie.ac.at/ikmk/image/ID109/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID109/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID109/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID109/rs_exp.jpg,,,,,,
