object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.34692,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34692",1944.100.34692,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34692.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3322,Price 3322,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34693,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34693",1944.100.34693,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34693.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3322,Price 3322,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34713,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34713",1944.100.34713,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34713.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3324,Price 3324,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34740,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34740",1944.100.34740,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34740.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3329,Price 3329,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34756,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34756",1944.100.34756,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34756.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34760,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34760",1944.100.34760,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34760.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34766,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34766",1944.100.34766,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34766.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34767,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34767",1944.100.34767,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34767.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34771,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34771",1944.100.34771,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34771.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34789,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34789",1944.100.34789,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34789.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34847,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34847",1944.100.34847,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34847.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34848,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34848",1944.100.34848,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34848.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34849,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34849",1944.100.34849,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34849.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34850,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34850",1944.100.34850,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34850.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34855,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34855",1944.100.34855,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34855.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34856,"Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34856",1944.100.34856,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34856.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3332,Price 3332,Aradus,Tetradrachm,
http://numismatics.org/collection/1944.100.34974,"Silver Tetradrachm, Berytus, 323 BCE–320 BCE. 1944.100.34974",1944.100.34974,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34974.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3412,Price 3412,Berytus,Tetradrachm,
http://numismatics.org/collection/1944.100.35010,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35010",1944.100.35010,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35010.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3424,Price 3424,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35025,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35025",1944.100.35025,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35025.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35027,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35027",1944.100.35027,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35027.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35043,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35043",1944.100.35043,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35043.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35052,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35052",1944.100.35052,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35052.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35054,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35054",1944.100.35054,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35054.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35056,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35056",1944.100.35056,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35056.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35063,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35063",1944.100.35063,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35063.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35069,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35069",1944.100.35069,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35069.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35082,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35082",1944.100.35082,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35082.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35085,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35085",1944.100.35085,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35085.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35086,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35086",1944.100.35086,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35086.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35087,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35087",1944.100.35087,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35087.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35090,"Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35090",1944.100.35090,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35090.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1944.100.35121,"Silver Tetradrachm, Carne, 328 BCE–320 BCE. 1944.100.35121",1944.100.35121,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35121.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3430,Price 3430,Carne,Tetradrachm,
http://numismatics.org/collection/1944.100.35206,"Silver Tetradrachm, Sidon, 321 BCE–320 BCE. 1944.100.35206",1944.100.35206,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35206.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3501,Price 3501,Sidon,Tetradrachm,
