object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/5834d447-6526-4ed8-980b-9728290d55e0,"Münze, As, 50 - 54 n. Chr.",184521,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.843,6,28.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184521/record_DE-MUS-062622_kenom_184521_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184521/record_DE-MUS-062622_kenom_184521_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184521/record_DE-MUS-062622_kenom_184521_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184521/record_DE-MUS-062622_kenom_184521_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184521/record_DE-MUS-062622_kenom_184521_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184521/record_DE-MUS-062622_kenom_184521_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dbbd4f16-677a-4064-a767-f443585be48a,"Münze, As, 50 - 54 n. Chr.",184519,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.594,6,30.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184519/record_DE-MUS-062622_kenom_184519_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184519/record_DE-MUS-062622_kenom_184519_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184519/record_DE-MUS-062622_kenom_184519_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184519/record_DE-MUS-062622_kenom_184519_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184519/record_DE-MUS-062622_kenom_184519_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184519/record_DE-MUS-062622_kenom_184519_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/65a014d2-3f42-4452-bd2d-1bb65837685a,"Münze, As, 50 - 54 n. Chr.",123039,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.711,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123039/record_DE-MUS-062622_kenom_123039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123039/record_DE-MUS-062622_kenom_123039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123039/record_DE-MUS-062622_kenom_123039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123039/record_DE-MUS-062622_kenom_123039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123039/record_DE-MUS-062622_kenom_123039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123039/record_DE-MUS-062622_kenom_123039_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/080c9063-0a6a-4ae3-981f-19d8454b3d7a,"Münze, As, 50 - 54 n. Chr.",123040,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.347,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123040/record_DE-MUS-062622_kenom_123040_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123040/record_DE-MUS-062622_kenom_123040_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123040/record_DE-MUS-062622_kenom_123040_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123040/record_DE-MUS-062622_kenom_123040_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123040/record_DE-MUS-062622_kenom_123040_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123040/record_DE-MUS-062622_kenom_123040_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c0ea4fc1-f13c-4855-a772-9a4ec4b207c7,"Münze, As, 50 - 54 n. Chr.",123042,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.339,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123042/record_DE-MUS-062622_kenom_123042_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123042/record_DE-MUS-062622_kenom_123042_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123042/record_DE-MUS-062622_kenom_123042_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123042/record_DE-MUS-062622_kenom_123042_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123042/record_DE-MUS-062622_kenom_123042_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123042/record_DE-MUS-062622_kenom_123042_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e6763cb-a024-4ce5-941f-a05a04fee0c1,"Münze, As, 50 - 54 n. Chr.",123044,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.981,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123044/record_DE-MUS-062622_kenom_123044_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123044/record_DE-MUS-062622_kenom_123044_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123044/record_DE-MUS-062622_kenom_123044_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123044/record_DE-MUS-062622_kenom_123044_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123044/record_DE-MUS-062622_kenom_123044_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123044/record_DE-MUS-062622_kenom_123044_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/af3a1c2f-58cc-4b34-b280-cba12761496d,"Münze, As, 50 - 54 n. Chr.",184520,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.666,7,29.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184520/record_DE-MUS-062622_kenom_184520_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184520/record_DE-MUS-062622_kenom_184520_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184520/record_DE-MUS-062622_kenom_184520_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184520/record_DE-MUS-062622_kenom_184520_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184520/record_DE-MUS-062622_kenom_184520_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184520/record_DE-MUS-062622_kenom_184520_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cbfa83d2-5822-445a-a7d5-b9661019153c,"Münze, As, 50 - 54 n. Chr.",184517,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.252,8,30.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184517/record_DE-MUS-062622_kenom_184517_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184517/record_DE-MUS-062622_kenom_184517_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184517/record_DE-MUS-062622_kenom_184517_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184517/record_DE-MUS-062622_kenom_184517_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184517/record_DE-MUS-062622_kenom_184517_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184517/record_DE-MUS-062622_kenom_184517_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537630,Claudius I. 50–54 n. Chr.,ID537630,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.05,6,27,https://www.ikmk.at/image/ID537630/vs_opt.jpg,https://www.ikmk.at/image/ID537630/rs_thumb.jpg,https://www.ikmk.at/image/ID537630/vs_org.jpg,https://www.ikmk.at/image/ID537630/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162095,As with head of Claudius,98.1139,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.09,,29,https://collections.mfa.org/internal/media/dispatcher/1212540/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212541/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212540/preview,https://collections.mfa.org/internal/media/dispatcher/1212541/preview,,,,,,
https://ikmk.smb.museum/object?id=18219863,Claudius 42-43 n. Chr.,18219863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.57,6,27,https://ikmk.smb.museum/image/18219863/vs_thumb.jpg,https://ikmk.smb.museum/image/18219863/rs_thumb.jpg,https://ikmk.smb.museum/image/18219863/vs_exp.jpg,https://ikmk.smb.museum/image/18219863/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219859,Claudius 42-43 n. Chr.,18219859,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.52,6,29,https://ikmk.smb.museum/image/18219859/vs_thumb.jpg,https://ikmk.smb.museum/image/18219859/rs_thumb.jpg,https://ikmk.smb.museum/image/18219859/vs_exp.jpg,https://ikmk.smb.museum/image/18219859/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/450837,Swiss National Museum: LM.A-583,LM.A-583,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.25,5.5,38,https://numismatik.nationalmuseum.ch/LM.A-583/MON-30556_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-583/MON-30557_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.A-583/MON-30556_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.A-583/MON-30557_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID932,Claudius 42-43 n. Chr.,ID932,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.16,6,0,https://numid.ub.tu-freiberg.de/image/ID932/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID932/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID932/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID932/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID933,Claudius 42-43 n. Chr.,ID933,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.13,6,0,https://numid.ub.tu-freiberg.de/image/ID933/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID933/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID933/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID933/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID934,Claudius 42-43 n. Chr.,ID934,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.18,6,0,https://numid.ub.tu-freiberg.de/image/ID934/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID934/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID934/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID934/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID935,Claudius 42-43 n. Chr.,ID935,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.28,6,0,https://numid.ub.tu-freiberg.de/image/ID935/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID935/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID935/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID935/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID938,Claudius 42-43 n. Chr.,ID938,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.78,6,0,https://numid.ub.tu-freiberg.de/image/ID938/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID938/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID938/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID938/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID944,Claudius 42-43 n. Chr.,ID944,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.87,6,0,https://numid.ub.tu-freiberg.de/image/ID944/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID944/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID944/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID944/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID931,Claudius 42-43 n. Chr.,ID931,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.74,7,0,https://numid.ub.tu-freiberg.de/image/ID931/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID931/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID931/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID931/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID936,Claudius 42-43 n. Chr.,ID936,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.86,7,0,https://numid.ub.tu-freiberg.de/image/ID936/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID936/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID936/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID936/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371784,371784: PAS Coin,371784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371785,371785: PAS Coin,371785,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371786,371786: PAS Coin,371786,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1103-2,"British Museum: 1930,1103.2","1930,1103.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/615bd83c_ac8f_4f94_82c7_a3c100bc657f/small_00636128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/615bd83c_ac8f_4f94_82c7_a3c100bc657f/large_00636128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1914-0403-57,"British Museum: 1914,0403.57","1914,0403.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b9e9cc8_2376_4269_91a1_a3c100bd3d86/small_00636561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7b9e9cc8_2376_4269_91a1_a3c100bd3d86/large_00636561_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7b9e9cc8_2376_4269_91a1_a3c100bd3d86/00636561_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9862,British Museum: R.9862,R.9862,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7c572d5b_0c8c_42ab_8a07_a3c100bd4099/small_00636563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7c572d5b_0c8c_42ab_8a07_a3c100bd4099/large_00636563_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7c572d5b_0c8c_42ab_8a07_a3c100bd4099/00636563_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9861,British Museum: R.9861,R.9861,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89b73917_7d44_4abb_89ae_a3c100bd3f1e/small_00636562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89b73917_7d44_4abb_89ae_a3c100bd3f1e/large_00636562_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/89b73917_7d44_4abb_89ae_a3c100bd3f1e/00636562_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9860,British Museum: R.9860,R.9860,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/99625a0f_e996_43be_8313_a3c100bd3bf4/small_00636560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/99625a0f_e996_43be_8313_a3c100bd3bf4/large_00636560_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/99625a0f_e996_43be_8313_a3c100bd3bf4/00636560_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9887,British Museum: R.9887,R.9887,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.59,7,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID131,Claudius 50-54 n.Chr,ID131,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",11.00,6,26,http://www.mkfrankfurt.uni-frankfurt.de/image/ID131/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID131/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID131/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID131/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID30,Claudius 41-54 n. Chr.,ID30,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.13,6,30,https://ikmk.uni-freiburg.de/image/ID30/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID30/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID30/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID30/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9672,Claudius nach 50-54 n. Chr.,ID9672,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.08,7,28,https://ikmk.uni-freiburg.de/image/ID9672/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9672/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9672/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9672/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1343,Claudius 50-54 n. Chr.,ID1343,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,7.15,6,30,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1343/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1343/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1343/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1343/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID281,Claudius 42/43 n. Chr.,ID281,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,10.46,6,30,http://www.ikmk.uni-kiel.de/image/ID281/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID281/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID281/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID281/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID606,Claudius 42-43 n. Chr.,ID606,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",12.10,6,29,https://numid.uni-koeln.de/image/ID606/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID606/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID606/vs_exp.jpg,https://numid.uni-koeln.de/image/ID606/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID605,Claudius 42-43 n. Chr.,ID605,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.70,7,28,https://numid.uni-koeln.de/image/ID605/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID605/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID605/vs_exp.jpg,https://numid.uni-koeln.de/image/ID605/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID272,Claudius 50-54 n. Chr.,ID272,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.04,7,29,https://www.univie.ac.at/ikmk/image/ID272/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID272/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID272/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID272/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID956,Römische Kaiserzeit: Claudius 50-54 n. Chr.,ID956,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.04,6,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID956/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID956/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID956/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID956/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID950,Römische Kaiserzeit: Claudius 50-54 n. Chr.,ID950,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.20,6,29,http://www.nomisma.museum.uni-wuerzburg.de/image/ID950/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID950/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID950/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID950/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID953,Römische Kaiserzeit: Claudius 50-54 n. Chr.,ID953,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.90,7,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID953/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID953/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID953/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID953/rs_exp.jpg,,,,,,
