object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28298,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28298",1944.100.28298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28305,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28305",1944.100.28305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28311,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28311",1944.100.28311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28313,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28313",1944.100.28313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28315,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28315",1944.100.28315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28316,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28316",1944.100.28316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28316.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28316.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28316.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28308,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28308",1944.100.28308,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.999.22,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1911.999.22",1911.999.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1911/1911.999.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28294,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28294",1944.100.28294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28301,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28301",1944.100.28301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28303,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28303",1944.100.28303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28323,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28323",1944.100.28323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28324,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28324",1944.100.28324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1224,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1957.172.1224",1957.172.1224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28287,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28287",1944.100.28287,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28287.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304615s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.43,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304615s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304615s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304615s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304615s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304615s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304615s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999273,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",1966.453.984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999273/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999273/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999273/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999273/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999273/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999273/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046167,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 658,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046167/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046167/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046167/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046167/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046167/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046167/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02743,DNB GR-02743,GR-02743,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.29,1,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02743a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02743b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02743a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02743b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251647,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251647,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.50,12,25,https://ikmk.smb.museum/image/18251647/vs_thumb.jpg,https://ikmk.smb.museum/image/18251647/rs_thumb.jpg,https://ikmk.smb.museum/image/18251647/vs_exp.jpg,https://ikmk.smb.museum/image/18251647/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251642,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251642,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.25,12,26,https://ikmk.smb.museum/image/18251642/vs_thumb.jpg,https://ikmk.smb.museum/image/18251642/rs_thumb.jpg,https://ikmk.smb.museum/image/18251642/vs_exp.jpg,https://ikmk.smb.museum/image/18251642/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251645,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,2,26,https://ikmk.smb.museum/image/18251645/vs_thumb.jpg,https://ikmk.smb.museum/image/18251645/rs_thumb.jpg,https://ikmk.smb.museum/image/18251645/vs_exp.jpg,https://ikmk.smb.museum/image/18251645/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254377,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18254377,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.70,2,26,https://ikmk.smb.museum/image/18254377/vs_thumb.jpg,https://ikmk.smb.museum/image/18254377/rs_thumb.jpg,https://ikmk.smb.museum/image/18254377/vs_exp.jpg,https://ikmk.smb.museum/image/18254377/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251649,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251649,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.00,3,25,https://ikmk.smb.museum/image/18251649/vs_thumb.jpg,https://ikmk.smb.museum/image/18251649/rs_thumb.jpg,https://ikmk.smb.museum/image/18251649/vs_exp.jpg,https://ikmk.smb.museum/image/18251649/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251641,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251641,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.17,6,25,https://ikmk.smb.museum/image/18251641/vs_thumb.jpg,https://ikmk.smb.museum/image/18251641/rs_thumb.jpg,https://ikmk.smb.museum/image/18251641/vs_exp.jpg,https://ikmk.smb.museum/image/18251641/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251648,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251648,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.92,6,27,https://ikmk.smb.museum/image/18251648/vs_thumb.jpg,https://ikmk.smb.museum/image/18251648/rs_thumb.jpg,https://ikmk.smb.museum/image/18251648/vs_exp.jpg,https://ikmk.smb.museum/image/18251648/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251643,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251643,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.87,6,28,https://ikmk.smb.museum/image/18251643/vs_thumb.jpg,https://ikmk.smb.museum/image/18251643/rs_thumb.jpg,https://ikmk.smb.museum/image/18251643/vs_exp.jpg,https://ikmk.smb.museum/image/18251643/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-37,"British Museum: 1929,0811.37","1929,0811.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c605f133_7d1d_41ba_819b_a3c100d579d1/small_00647892_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c605f133_7d1d_41ba_819b_a3c100d579d1/large_00647892_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1074,"British Museum: 1866,1201.1074","1866,1201.1074",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f8130d65_34dc_4e79_9534_a3c100d5783e/small_00647891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f8130d65_34dc_4e79_9534_a3c100d5783e/large_00647891_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f8130d65_34dc_4e79_9534_a3c100d5783e/00647891_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0411-275,"British Museum: 1949,0411.275","1949,0411.275",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9879656c_6fed_4828_8eb1_a3c100d57bc1/small_00647893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9879656c_6fed_4828_8eb1_a3c100d57bc1/large_00647893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1910-1104-26,"British Museum: 1910,1104.26","1910,1104.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1b4404c0_2f19_4579_b951_a3c100d57ec5/small_00647895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1b4404c0_2f19_4579_b951_a3c100d57ec5/large_00647895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIS-21,"British Museum: G3,GIS.21","G3,GIS.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2a71f61c_b1d1_4e06_a689_a3c100d57d58/small_00647894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2a71f61c_b1d1_4e06_a689_a3c100d57d58/large_00647894_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0406-181,"British Museum: 1947,0406.181","1947,0406.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/43d95f4a_c308_4b7d_a9e7_a3c100d5768b/small_00647890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/43d95f4a_c308_4b7d_a9e7_a3c100d5768b/large_00647890_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/43d95f4a_c308_4b7d_a9e7_a3c100d5768b/00647890_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1880-0603-13,"British Museum: 1880,0603.13","1880,0603.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/420fbc7d_0826_4948_9244_a3c100e6e0c6/small_00655295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/420fbc7d_0826_4948_9244_a3c100e6e0c6/large_00655295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1012-7,"British Museum: 1913,1012.7","1913,1012.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f84317c0_ed99_437a_a322_a3c100d58032/small_00647896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f84317c0_ed99_437a_a322_a3c100d58032/large_00647896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-64,"British Museum: 2002,0101.64","2002,0101.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ff8f595f_5d62_4dbc_a298_a3c100d12303/small_00645659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ff8f595f_5d62_4dbc_a298_a3c100d12303/large_00645659_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23223,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23223",HCR23223,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,1,26.9,https://hcr.ashmus.ox.ac.uk/images/coin/23223ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23223rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23223of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23223rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23224,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 323 BC–c. 320 BC: HCR23224",HCR23224,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.23,11,25,https://hcr.ashmus.ox.ac.uk/images/coin/23224ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23224rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23224of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23224rf.jpg,,,,,,
