object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04701,DNB RE-04701,RE-04701,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.91,12,34,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04701a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04701b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04701a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04701b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02832,DNB GR-02832,GR-02832,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.76,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02832a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02832b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02832a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02832b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97524,Makedonien: Alexandros III. (posthum) 188–170 v. Chr.,ID97524,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.20,1,34,https://www.ikmk.at/image/ID97524/vs_opt.jpg,https://www.ikmk.at/image/ID97524/rs_thumb.jpg,https://www.ikmk.at/image/ID97524/vs_org.jpg,https://www.ikmk.at/image/ID97524/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID125023,Makedonien: Alexandros III. (posthum) 188–170 v. Chr.,ID125023,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.35,12,34,https://www.ikmk.at/image/ID125023/vs_opt.jpg,https://www.ikmk.at/image/ID125023/rs_thumb.jpg,https://www.ikmk.at/image/ID125023/vs_org.jpg,https://www.ikmk.at/image/ID125023/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245277,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245277,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.67,12,33,https://ikmk.smb.museum/image/18245277/vs_thumb.jpg,https://ikmk.smb.museum/image/18245277/rs_thumb.jpg,https://ikmk.smb.museum/image/18245277/vs_exp.jpg,https://ikmk.smb.museum/image/18245277/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245284,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245284,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.58,12,34,https://ikmk.smb.museum/image/18245284/vs_thumb.jpg,https://ikmk.smb.museum/image/18245284/rs_thumb.jpg,https://ikmk.smb.museum/image/18245284/vs_exp.jpg,https://ikmk.smb.museum/image/18245284/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245285,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245285,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.38,12,35,https://ikmk.smb.museum/image/18245285/vs_thumb.jpg,https://ikmk.smb.museum/image/18245285/rs_thumb.jpg,https://ikmk.smb.museum/image/18245285/vs_exp.jpg,https://ikmk.smb.museum/image/18245285/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1896-0703-155,"British Museum: 1896,0703.155","1896,0703.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.51,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8dd7f6b0_5e2a_4bc6_9d31_a3c100d68798/small_00648477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/8dd7f6b0_5e2a_4bc6_9d31_a3c100d68798/large_00648477_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/8dd7f6b0_5e2a_4bc6_9d31_a3c100d68798/00648477_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-65-AleIII,"British Museum: RPK,p80E.65.AleIII","RPK,p80E.65.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.63,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ce801fe9_ba4a_44c8_a94c_a3c100d68605/small_00648476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ce801fe9_ba4a_44c8_a94c_a3c100d68605/large_00648476_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/ce801fe9_ba4a_44c8_a94c_a3c100d68605/00648476_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR24023,"Ancient Greek silver coin in the name of Alexander III of Macedon from Temnos, c. 188 BC–c. 170 BC: HCR24023",HCR24023,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.9,12,34.2,https://hcr.ashmus.ox.ac.uk/images/coin/24023ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24023rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24023of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/24023rf.jpg,,,,,,
