object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1937-0406-333,"British Museum: 1937,0406.333","1937,0406.333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.965,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d4e6848e_fb2c_421d_99ce_a59f00f04e98/small_BM_Gordian_A_1121_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d4e6848e_fb2c_421d_99ce_a59f00f04e98/large_BM_Gordian_A_1121_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d4e6848e_fb2c_421d_99ce_a59f00f04e98/BM_Gordian_A_1121_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-123,"British Museum: 1924,0107.123","1924,0107.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.153,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f170807d_8f46_473e_8fae_a59f00f0426b/small_BM_Gordian_A_1097_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f170807d_8f46_473e_8fae_a59f00f0426b/large_BM_Gordian_A_1097_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/f170807d_8f46_473e_8fae_a59f00f0426b/BM_Gordian_A_1097_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348804,348804: PAS Coin,348804,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348805,348805: PAS Coin,348805,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364879,364879: PAS Coin,364879,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361871,361871: PAS Coin,361871,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362074,362074: PAS Coin,362074,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID364,Gordianus III. 241-243 n.Chr.,ID364,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.05,12,22,https://muenzen.philhist.uni-augsburg.de/image/ID364/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID364/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID364/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID364/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10198,Gordianus III. 241-243 n. Chr.,ID10198,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,12,22,https://ikmk.uni-freiburg.de/image/ID10198/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10198/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10198/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10198/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10197,Gordianus III. 241-243 n. Chr.,ID10197,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.68,12,24,https://ikmk.uni-freiburg.de/image/ID10197/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10197/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10197/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10197/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5033,Gordianus III. 241-243 n. Chr.,ID5033,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.55,6,23,https://ikmk.uni-freiburg.de/image/ID5033/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5033/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5033/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5033/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID409,Gordianus III. 241-243 v. Chr.,ID409,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,4.06,,23,http://www.ikmk.uni-kiel.de/image/ID409/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID409/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID409/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID409/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1733,Gordianus III. 241-243 n. Chr.,ID1733,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.82,6,23,https://www.ikmk.uni-tuebingen.de/image/ID1733/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1733/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1733/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1733/rs_exp.jpg,,,,,,
