object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1426,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1426",1984.67.1426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3505,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.3505",1984.67.3505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3505.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3505.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3505.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1259,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1259",1984.67.1259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1295,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1295",1984.67.1295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1300,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1300",1984.67.1300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1300.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1300.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1300.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1424,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1424",1984.67.1424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1228,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1228",1984.67.1228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1288,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1288",1984.67.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1299,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1299",1984.67.1299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1314,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1314",1984.67.1314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1332,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1332",1984.67.1332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1423,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1423",1984.67.1423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1791,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1791",1984.67.1791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1791.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1791.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1791.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3506,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.3506",1984.67.3506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3506.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3506.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3506.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1280,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1280",1984.67.1280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1280.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1280.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1280.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1370,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1370",1984.67.1370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1385,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1385",1984.67.1385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1380,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1380",1984.67.1380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1339,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1339",1984.67.1339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1416,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1416",1984.67.1416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1283,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1283",1984.67.1283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1283.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1283.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1283.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1347,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1347",1984.67.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1336,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1336",1984.67.1336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,14.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1266,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1266",1984.67.1266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.85,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1241,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1241",1984.67.1241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1284,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1284",1984.67.1284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1306,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1306",1984.67.1306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1306.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1306.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1306.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1343,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1343",1984.67.1343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1343.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1343.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1343.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1363,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1363",1984.67.1363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1415,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1415",1984.67.1415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1427,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1427",1984.67.1427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1229,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1229",1984.67.1229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1303,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1303",1984.67.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1357,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1357",1984.67.1357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1357.rev.noscale.jpg/info.json,,
