concept,label,date,spreadsheet,desc
http://nomisma.org/id/frankfurt_main,Frankfurt am Main,2016-01-21T04:00:02+00:00,,
http://nomisma.org/id/ehrhard_scherl_nuremberg,Ehrhard Scherl,2016-01-21T04:00:02+00:00,,
http://nomisma.org/id/neuss,Neuss,2016-01-21T04:00:02+00:00,,
http://nomisma.org/id/georg_hautsch_(1659-1745),Georg Hautsch,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/paul_gottlieb_nuernberger_nuremberg,Paul Gottlieb Nürnberger,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/peter_paul_werner_(1689-1771),Peter Paul Werner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_leonard_oexlein_(1715-1787),Johann Leonard Oexlein,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/hans_putzner_nuremberg,Hans Putzer,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_nikolaus_riedner_nuremberg,Georg Nikolaus Riedner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/carl_gottlieb_lauffer_nuremberg,Carl Gottlieb Lauffer,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_friedrich_loos_nuremberg,Georg Friedrich Loos,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/hans_david_lauer_nuremberg,Hans David Lauer,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_nuernberger_der_juengere_nuremberg,Georg Nürnberger the Younger,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/sigmund_scholz_nuremberg,Sigmund Scholz,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/daniel_sigmund_dockler_nuremberg,Daniel Sigmund Dockler,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_christoph_knoll_nuremberg,Johann Christoph Knoll,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/carl_friedrich_loos_nuremberg,Carl Friedrich Loos,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_peter_werner_nuremberg,Johann Peter Werner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/georg_michael_mann_nuremberg,Georg Michael Mann,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/philipp_heinrich_mueller_(1654-1719),Philipp Heinrich Müller,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/johann_egydius_roesch_nuremberg,Johann Egydius Rösch,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/adam_nikolaus_riedner_nuremberg,Adam Nikolaus Riedner,2016-01-20T04:00:02+00:00,,
http://nomisma.org/id/proculus,Proculus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/paul_rottenburger_stuttgart,Paul(us) Rottenburger,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/wilhelm_gross_stuttgart,Wilhelm Gross,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_pfaffenbruch_stuttgart,Hans Pfaffenbruch,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/melchior_scherer_stuttgart,Melchior Scher(r)er,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/quietus,Quietus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/saturninus,Saturninus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/probus,Probus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jakob_vischer_stuttgart,Jakob Vischer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/christophstal,Christophstal,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/sebastian_scherdinger_stuttgart,Sebastian Scherding(er),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/lienhardt_sayler_stuttgart,Lienhardt Sayler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_de_voss_stuttgart,Johann de Voss,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ulrich_gloegler_stuttgart,Ulrich Gloegler (Gloekler),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/heraclius_the_elder,Heraclius the Elder,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kaspar_zurlahn_stuttgart,Kaspar zur Lahn (Zurlahn),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/regalianus,Regalianus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/josse_de_buisson,Josse de Buisson,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_valentin_vayh_stuttgart,Johann Valentin Vay,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/melchior_kistel_stuttgart,Melchior Kistel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/endriss_speidel_stuttgart,Endriß Speidel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/marius,Marius,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/tetricus_ii,Tetricus II,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_rottenburger_stuttgart,Hans Rot(t)enburger (Rottenberger),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/london,London,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/christoph_tauchwitz_stuttgart,Christoph Tauchwitz (Dauchwitz),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/albrecht_scholderer_stuttgart,Albrecht Scholderer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/andreas_reichel_stuttgart,Andreas Reichel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_schmidt_stuttgart,Johann Schmidt,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/heraclius,Heraclius,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/matthias_distler_stuttgart,Matthias Distler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_baudistel_stuttgart,Johann Baudistel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/aureolus,Aureolus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/dryantilla,Dryantilla,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/karl_seckler_stuttgart,Karl Seckler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ulpia_severina,Ulpia Severina,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_kerber_stuttgart,Hans Kerber,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/octavian,Octavian,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/bonosus,Bonosus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/quintillus,Quintillus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/severus_alexander,Severus Alexander,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/sextus_martinianus,Martinianus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/tetricus_i,Tetricus I,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/francois_guichard,François Guichard,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jeremias_pfaffenhaeuser_stuttgart,"Jeremias Pfaffenhäuser (Böpfenhäuser, Pfepfenhäuser, Pfeffenhäuser, Peffenhäuser)",2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/alexander_baudistel_stuttgart,Alexander Baudistel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/claude_guichard,Claude Guichard,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/valerius_romulus,Valerius Romulus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/abraham_altermann_stuttgart,Abraham Altermann,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/zenobia,Zenobia,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/drusilla,Drusilla,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/wolfgang_maier_stuttgart,Wolfgang Maier (Mayer),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_christoph_holder_stuttgart,"Johann Christoph Holder (Helderer, Hölderer, Holderer)",2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/claudius_ii_gothicus,Claudius II Gothicus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/albrecht_vayh_stuttgart,Albrecht Vayh,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/hans_baumann_stuttgart,Hans Baumann,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/laelianus,Laelianus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/valerius_valens,Valerius Valens,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_kerber_stuttgart,Johann Kerber,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/heraclius_son_of_constans_ii,Heraclius,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/alexander_jannaeus,Alexander Jannaeus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_christoph_mueller_stuttgart,Johann Christoph Müller,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/konrad_baudistel_stuttgart,Konrad Baudistel (Bawebdistel),2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_pfister_stuttgart,Johann Pfister,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jakob_wichert_stuttgart,Jakob Wichert,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/ulrich_bosswyl_stuttgart,Ulrich Bosswyl,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/colonia_claudia_ara_agrippinensium,Cologne,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/david_stein_stuttgart,David Stein,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kaspar_scholl_stuttgart_stuttgart,Kaspar Scholl,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/macrianus_major,Macrianus Major,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/andreas_huebner_stuttgart,Andreas Hübner,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/francois_briot,François Briot,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/wolfgang_ulrich_fischer_stuttgart,Wolfgang Ulrich Fischer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/albrecht_bossweil_stuttgart,Albrecht Bossweil,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/vabalathus,Vabalathus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/gottfried_kuhorst_stuttgart,"Gottfried Kuhorst (Cohorst, Kuharst, Khueharscht, Kuheharsch)",2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/anstett_ulrich_mueller_stuttgart,Anstett Ulrich Müller,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/stefan_schoen_stuttgart,Stefan Schön,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_mayer_stuttgart,Johann Mayer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/andreas_allgewwe_stuttgart,Andreas Allgewer,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/friedrich_daig_stuttgart,Friedrich Daig,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/kaspar_diestler_stuttgart,Kaspar Distler,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/jean_cassignot,Jean Cassignot,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/johann_jakob_wagner_stuttgart,Johann Jakob Wagner,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/georg_pfruendt_(1603-1663),Georg Pfründt,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/gaspar_guichard,Gaspar Guichard,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/victorinus,Victorinus,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/valentin_johann_moser_stuttgart,Valentin Johann Moser,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/burckhard_stickel_stuttgart,Burckhard Stickel,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/al-'aziz_'_'uthman_ibn_yusuf,al-'Aziz ' 'Uthman ibn Yusuf,2016-01-12T04:00:02+00:00,https://docs.google.com/spreadsheets/d/1Zz9Qk9YOZGMHk-_A2QMkVn580tCrZ2qBOPtrjNEtC3E/pubhtml,Stuttgart moneyers
http://nomisma.org/id/stuttgart_berg,Stuttgart-Berg,2016-01-10T04:00:02+00:00,,
http://nomisma.org/id/montbeliard,Montbéliard,2016-01-10T04:00:02+00:00,,
http://nomisma.org/id/christophstal,Christophstal,2016-01-10T04:00:02+00:00,,
http://nomisma.org/id/stuttgart,Stuttgart,2016-01-06T04:00:03+00:00,,
http://nomisma.org/id/nuremberg,Nuremberg,2015-11-07T04:00:03+00:00,,
http://nomisma.org/id/christoph_dietherr_nuremberg,Christoph Dietherr,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/hans_christian_lauer_nuremberg,Hans Christoph Lauer,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/georg_friedrich_nuernberger_nuremberg,Georg Friedrich Nürnberger,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/johann_martin_foerster_nuremberg,Johann Martin Förster,2015-10-02T04:00:02+00:00,,
http://nomisma.org/id/georg_nuernberger_der_aeltere_nuremberg,Georg Nürnberger the Elder,2015-10-01T04:00:03+00:00,,
http://nomisma.org/id/half-augustalis,1/2 Augustalis,2015-09-02T04:00:02+00:00,,
http://nomisma.org/id/medieval_denarius,Medieval Denarius,2015-08-12T04:00:02+00:00,,
http://nomisma.org/id/augustalis,Augustalis,2015-07-08T04:00:01+00:00,,
http://nomisma.org/id/eligius,Eligius,2015-04-21T04:00:01+00:00,,
