concept,label,date,spreadsheet,desc
http://nomisma.org/id/uncertain_26_pco,Uncertain Mint 26,2018-10-09T11:36:46.7-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_25_pco,Uncertain Mint 25,2018-10-09T11:36:46.454-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_24_pco,Uncertain Mint 24,2018-10-09T11:36:46.165-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,2018-10-09T11:36:45.919-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_22_pco,Uncertain Mint 22,2018-10-09T11:36:45.67-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_21_pco,Uncertain Mint 21,2018-10-09T11:36:45.422-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_20_pco,Uncertain Mint 20,2018-10-09T11:36:45.127-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_19_pco,Uncertain Mint 19,2018-10-09T11:36:44.853-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_18_pco,Uncertain Mint 18,2018-10-09T11:36:44.564-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_17_pco,Uncertain Mint 17,2018-10-09T11:36:44.313-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_16_pco,Uncertain Mint 16,2018-10-09T11:36:44.047-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_15_pco,Uncertain Mint 15,2018-10-09T11:36:43.787-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_14_pco,Uncertain Mint 14,2018-10-09T11:36:43.526-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_13_pco,Uncertain Mint 13,2018-10-09T11:36:43.274-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_12_pco,Uncertain Mint 12,2018-10-09T11:36:43.002-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_11_pco,Uncertain Mint 11,2018-10-09T11:36:42.716-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,2018-10-09T11:36:42.459-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,2018-10-09T11:36:42.184-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_8_pco,Uncertain Mint 8,2018-10-09T11:36:41.916-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_7_pco,Uncertain Mint 7,2018-10-09T11:36:41.665-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_6_pco,Uncertain Mint 6,2018-10-09T11:36:41.403-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_5_pco,Uncertain Mint 5,2018-10-09T11:36:41.144-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_4_pco,Uncertain Mint 4,2018-10-09T11:36:40.887-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_3_pco,Uncertain Mint 3,2018-10-09T11:36:40.612-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_2_pco,Uncertain Mint 2,2018-10-09T11:36:40.333-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/uncertain_1_pco,Uncertain Mint 1,2018-10-09T11:36:40.022-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/ephesus_ii_pco,Ephesus II,2018-10-09T11:36:39.748-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
http://nomisma.org/id/ephesus_i_pco,Ephesus I,2018-10-09T11:36:39.445-05:00,https://docs.google.com/spreadsheets/d/1QOAbTAaFL0y390m1rsBdV3SgkdLh8OMTWNzT03CWgek/pubhtml,"Uncertain mints for Ptolemaic Coins Online, as derived from Catherine Lorber's type corpus, Coins of the Ptolemaic Empire."
