object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R-11625,British Museum: R.11625,R.11625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/529372e4_2577_4dd6_a8f0_a3c100ba933b/small_00635418_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/529372e4_2577_4dd6_a8f0_a3c100ba933b/large_00635418_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-1115-78,"British Museum: 1913,1115.78","1913,1115.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/81b524e9_6c19_4d47_8468_a3c100ba8f52/small_00635415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/81b524e9_6c19_4d47_8468_a3c100ba8f52/large_00635415_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11624,British Museum: R.11624,R.11624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a3fdce4b_2f3e_4f85_bf7d_a3c100ba9206/small_00635417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a3fdce4b_2f3e_4f85_bf7d_a3c100ba9206/large_00635417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2005-0834-4,"British Museum: 2005,0834.4","2005,0834.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4541878b_2d71_4de6_b651_a3c100cc610a/small_00643539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4541878b_2d71_4de6_b651_a3c100cc610a/large_00643539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-10,"British Museum: 1987,0712.10","1987,0712.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7d214c4e_b490_4eff_84d4_a3c100cc32a9/small_00643511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7d214c4e_b490_4eff_84d4_a3c100cc32a9/large_00643511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-336,"British Museum: 1994,0915.336","1994,0915.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/0bed583f_a04a_4a82_8a54_a97b00a985a6/small_IMG_1037.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/0bed583f_a04a_4a82_8a54_a97b00a985a6/large_IMG_1037.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/0bed583f_a04a_4a82_8a54_a97b00a985a6/IMG_1037.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11626,British Museum: R.11626,R.11626,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/26725487_af37_4167_8318_a3c100ba9470/small_00635419_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/26725487_af37_4167_8318_a3c100ba9470/large_00635419_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-42,"British Museum: 1911,0414.42","1911,0414.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1f28bf9_0eef_4c13_b9be_a3c100ba9099/small_00635416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b1f28bf9_0eef_4c13_b9be_a3c100ba9099/large_00635416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-43,"British Museum: 1911,0414.43","1911,0414.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be19e806_44dd_4eb7_9b77_a3c100ba8e26/small_00635414_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/be19e806_44dd_4eb7_9b77_a3c100ba8e26/large_00635414_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361557,361557: PAS Coin,361557,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422689,422689: PAS Coin,422689,http://www.wikidata.org/entity/Q2120809,Charlwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,,18.18,,,,,,https://finds.org.uk/images/dwilliams/10-1467.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/785020,785020: PAS Coin,785020,http://www.wikidata.org/entity/Q668762,Crondall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,,18.78,,,,,,https://finds.org.uk/images/margaretb/B16305.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789166,789166: PAS Coin,789166,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,,18,,,,,,https://finds.org.uk/images/swhite/LANCUM9405D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/629799,629799: PAS Coin,629799,http://www.wikidata.org/entity/Q7295069,Raskelf,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,19.59,,,,,,https://finds.org.uk/images/a8622912/DUR-65F185.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/554825,554825: PAS Coin,554825,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,19.66,,,,,,https://finds.org.uk/images/abrown/WMH_SF-5928B1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758044,758044: PAS Coin,758044,http://www.wikidata.org/entity/Q5366127,Elloughton-cum-Brough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.1,,,,,,https://finds.org.uk/images/bmorris/LSH0068.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/505537,505537: PAS Coin,505537,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18,,,,,,https://finds.org.uk/images/calow1/FLE12.%20313.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/936089,936089: PAS Coin,936089,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,6,19,,,,,,https://finds.org.uk/images/lisabrundle/LIN888FF6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951422,951422: PAS Coin,951422,http://www.wikidata.org/entity/Q582068,Okeford Fitzpaine,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,6,19.21,,,,,,https://finds.org.uk/images/lucybev/DOR82017E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943449,943449: PAS Coin,943449,http://www.wikidata.org/entity/Q2569056,Boroughbridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,16.87,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM17EABE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/112090,112090: PAS Coin,112090,http://www.wikidata.org/entity/Q5562549,Gilmorton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,18,,,,,,https://finds.org.uk/images/wscott/8AE464%20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/814751,814751: PAS Coin,814751,http://www.wikidata.org/entity/Q1008415,Stondon Massey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,7,19.41,,,,,,https://finds.org.uk/images/mpreston/LONB33BFE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1020216,1020216: PAS Coin,1020216,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,7,18.4,,,,,,https://finds.org.uk/images/susiewhite/WREX9606DD.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1169,Traianus ca. 108-109 n. Chr.,ID1169,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.08,6,20,https://ikmk.uni-freiburg.de/image/ID1169/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1169/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1169/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1169/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1170,Traianus ca. 108-109 n. Chr.,ID1170,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,8,18,https://ikmk.uni-freiburg.de/image/ID1170/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1170/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1170/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1170/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1324,Traianus 104 - 111 n. Chr.,ID1324,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.60,6,16,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1324/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1324/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1324/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1324/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID384,Traian 108-109 n. Chr.,ID384,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.21,7,19,https://www.univie.ac.at/ikmk/image/ID384/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID384/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID384/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID384/rs_exp.jpg,,,,,,
