object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1913-0713-22,"British Museum: 1913,0713.22","1913,0713.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49a5e63d_7a43_4630_a8a9_a3c100bbc19f/small_00635961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/49a5e63d_7a43_4630_a8a9_a3c100bbc19f/large_00635961_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/49a5e63d_7a43_4630_a8a9_a3c100bbc19f/00635961_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9810,British Museum: R.9810,R.9810,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.37,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-5088,British Museum: R.5088,R.5088,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.14,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2bb11a40_2ef7_475b_9f12_a3c100bbbc6e/small_00635958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2bb11a40_2ef7_475b_9f12_a3c100bbbc6e/large_00635958_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2bb11a40_2ef7_475b_9f12_a3c100bbbc6e/00635958_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/730288,730288: PAS Coin,730288,http://www.wikidata.org/entity/Q23306,Greater London,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.56,12,25,,,,,,https://finds.org.uk/images/khindshamp/HAMP5127B8.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID226,Augustus 15 v. Chr.,ID226,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,10.17,12,26,https://muenzen.philhist.uni-augsburg.de/image/ID226/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID226/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID226/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID226/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8250,Augustus 15 v. Chr.,ID8250,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.57,11,29,https://ikmk.uni-freiburg.de/image/ID8250/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8250/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8250/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8250/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8251,Augustus 15 v. Chr.,ID8251,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.82,6,17,https://ikmk.uni-freiburg.de/image/ID8251/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8251/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8251/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8251/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID52,Augustus 15 v. Chr.,ID52,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.99,5,28,http://www.ikmk.uni-kiel.de/image/ID52/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID52/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID52/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID52/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID53,Augustus 15 v. Chr.,ID53,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.43,8,26,http://www.ikmk.uni-kiel.de/image/ID53/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID53/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID53/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID53/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID569,Augustus 15 v. Chr.,ID569,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",11.46,3,28,https://numid.uni-koeln.de/image/ID569/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID569/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID569/vs_exp.jpg,https://numid.uni-koeln.de/image/ID569/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID30,Augustus 15 v. Chr.,ID30,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.80,11,28,https://numid.uni-rostock.de/image/ID30/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID30/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID30/vs_exp.jpg,https://numid.uni-rostock.de/image/ID30/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID586,Augustus 22 v. Chr.,ID586,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.78,3,28,https://www.univie.ac.at/ikmk/image/ID586/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID586/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID586/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID586/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID915,Römische Kaiserzeit: Augustus 15 v. Chr.,ID915,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.61,4,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID915/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID915/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID915/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID915/rs_exp.jpg,,,,,,
