object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID13481,Gallienus 260-268 n. Chr.,ID13481,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,12,18,https://ikmk.uni-freiburg.de/image/ID13481/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13481/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13481/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13481/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3077,Gallienus 265 n. Chr.,ID3077,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,12,18,https://ikmk.uni-freiburg.de/image/ID3077/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3077/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3077/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3077/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3075,Gallienus 265 n. Chr.,ID3075,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,12,19,https://ikmk.uni-freiburg.de/image/ID3075/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3075/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3075/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3075/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3080,Gallienus 265 n. Chr.,ID3080,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.97,12,19,https://ikmk.uni-freiburg.de/image/ID3080/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3080/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3080/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3080/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3073,Gallienus 265 n. Chr.,ID3073,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,12,22,https://ikmk.uni-freiburg.de/image/ID3073/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3073/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3073/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3073/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13483,Gallienus 260-268 n. Chr.,ID13483,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,5,15,https://ikmk.uni-freiburg.de/image/ID13483/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13483/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13483/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13483/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3074,Gallienus 265 n. Chr.,ID3074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,5,20,https://ikmk.uni-freiburg.de/image/ID3074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3074/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3076,Gallienus 265 n. Chr.,ID3076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.53,5,22,https://ikmk.uni-freiburg.de/image/ID3076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3076/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3079,Gallienus 265 n. Chr.,ID3079,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.46,6,20,https://ikmk.uni-freiburg.de/image/ID3079/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3079/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3079/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3079/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3072,Gallienus 265 n. Chr.,ID3072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.41,7,18,https://ikmk.uni-freiburg.de/image/ID3072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3072/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13482,Gallienus 260-268 n. Chr.,ID13482,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,8,20,https://ikmk.uni-freiburg.de/image/ID13482/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13482/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13482/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13482/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2690,Gallienus 260-268 n. Chr.,ID2690,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.93,2,23,https://archaeologie.uni-muenster.de/ikmk/image/ID2690/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2690/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2690/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2690/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID160,Gallienus 260-268 n. Chr.,ID160,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.82,6,22,https://numid.phil.uni-passau.de/image/ID160/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID160/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID160/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID160/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2546,Gallienus 260-268 n. Chr.,ID2546,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.58,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2546/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2546/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2546/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2546/rs_exp.jpg,,,,,,
