object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.500,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.500",1984.67.500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.501,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.501",1984.67.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.504,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.504",1984.67.504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.234,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1947.97.234",1947.97.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.35,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.35",1984.67.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.4002,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.4002",1984.67.4002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.4002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.4002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.10,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.10",1984.67.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2313,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2313",1984.67.2313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.26,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.26",1984.67.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.41,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.41",1984.67.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.46,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.46",1984.67.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.31,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.31",1984.67.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.27,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.27",1984.67.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,2,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.32,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.32",1984.67.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,5,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.48,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.48",1984.67.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.44,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.20,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.20",1984.67.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.21,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.21",1984.67.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.513,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.513",1984.67.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.9,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.9",1984.67.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.11,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.11",1984.67.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.16,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.16",1984.67.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2",1984.67.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.44,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.44",1984.67.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.512,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.512",1984.67.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.515,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.515",1984.67.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.516,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.516",1984.67.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.516.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.516.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.516.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.6,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.6",1984.67.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.19,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.19",1984.67.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.42,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.42",1984.67.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.509,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.509",1984.67.509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.518,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.518",1984.67.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.15,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.15",1984.67.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.33,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.33",1984.67.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.36,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.36",1984.67.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.497,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.497",1984.67.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.497.rev.noscale.jpg/info.json,,
