object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_R1956-0409-85,"British Museum: R1956,0409.85","R1956,0409.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/425d8310_d844_4f13_be7c_a73100991737/small_BM_05654.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/425d8310_d844_4f13_be7c_a73100991737/large_BM_05654.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/425d8310_d844_4f13_be7c_a73100991737/BM_05654.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1956-0409-84,"British Museum: R1956,0409.84","R1956,0409.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/5f80c4de_3a09_49c8_a63a_a7310099145d/small_BM_05648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/5f80c4de_3a09_49c8_a63a_a7310099145d/large_BM_05648.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/5f80c4de_3a09_49c8_a63a_a7310099145d/BM_05648.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4976,British Museum: B.4976,B.4976,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/a20a6214_5ab6_41b6_bd31_a73100990d16/small_BM_05633.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/a20a6214_5ab6_41b6_bd31_a73100990d16/large_BM_05633.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/a20a6214_5ab6_41b6_bd31_a73100990d16/BM_05633.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4980,British Museum: B.4980,B.4980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/d08e248d_5869_4d46_a183_a731009912e1/small_BM_05645.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/d08e248d_5869_4d46_a183_a731009912e1/large_BM_05645.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/d08e248d_5869_4d46_a183_a731009912e1/BM_05645.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/439916,439916: PAS Coin,439916,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,5,20.25,,,,,,https://finds.org.uk/images/abyard/2010737.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5926,Galerius Maximianus 295-299 n. Chr.,ID5926,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,11,21,https://ikmk.uni-freiburg.de/image/ID5926/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5926/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5926/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5926/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6868,Galerius Maximianus 295-299 n. Chr.,ID6868,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,12,22,https://ikmk.uni-freiburg.de/image/ID6868/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6868/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6868/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6868/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5928,Galerius Maximianus 295-299 n. Chr.,ID5928,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,22,https://ikmk.uni-freiburg.de/image/ID5928/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5928/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5928/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5928/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5927,Galerius Maximianus 295-299 n. Chr.,ID5927,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.47,7,21,https://ikmk.uni-freiburg.de/image/ID5927/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5927/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5927/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5927/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID327,Galerius 295-299 n. Chr.,ID327,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.10,5,21,https://ikmk.uni-trier.de/image/ID327/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID327/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID327/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID327/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2692,Galerius Maximianus 295-299 n. Chr.,ID2692,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.55,6,21,https://www.ikmk.uni-tuebingen.de/image/ID2692/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2692/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2692/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2692/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID901,Spätantike: Diocletianus für Galerius Maximianus 295-299 n. Chr.,ID901,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,3.25,6,21,http://www.nomisma.museum.uni-wuerzburg.de/image/ID901/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID901/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID901/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID901/rs_exp.jpg,,,,,,
