object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/116209,Fitzwilliam Museum - Object CM.CR.125-R,CM.CR.125-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.53,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.125-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.125-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115992,Fitzwilliam Museum - Object CM.LS.3104-R,CM.LS.3104-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3104-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3104-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115342,Fitzwilliam Museum - Object CM.RR.537-R,CM.RR.537-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.537-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.537-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115341,Fitzwilliam Museum - Object CM.RR.538-R,CM.RR.538-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.538-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.538-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115340,Fitzwilliam Museum - Object CM.RR.539-R,CM.RR.539-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.02,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.539-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.539-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115039,Fitzwilliam Museum - Object CM.SJ.185-R,CM.SJ.185-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.41,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.185-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.185-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114851,Fitzwilliam Museum - Object CM.TR.884-R,CM.TR.884-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.884-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.884-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114850,Fitzwilliam Museum - Object CM.TR.885-R,CM.TR.885-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.14,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.885-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.885-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114138,Fitzwilliam Museum - Object CM.YG.966-R,CM.YG.966-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.966-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.966-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.919,M. Iunius Brutus; Rom; 54 v.Chr.; Denar; Cra 433/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3386,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.76,11,,"http://gams.uni-graz.at/iiif/o:numis.919/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.919/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.919/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.919/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.919/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.919/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.920,M. Iunius Brutus; Rom; 54 v.Chr.; Denar; Cra 433/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3388,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.66,11,,"http://gams.uni-graz.at/iiif/o:numis.920/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.920/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.920/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.920/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.920/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.920/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID567,Röm. Republik: Marcus Iunius Brutus 54 v. Chr.,ID567,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.49,6,19,https://numid.uni-mainz.de/image/ID567/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID567/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID567/vs_exp.jpg,https://numid.uni-mainz.de/image/ID567/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a8d7f1ae-b0ef-4536-b697-db320da90486,"Münze, Denar, 54 v. Chr.",43249,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.379,1,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43249/record_DE-MUS-062622_kenom_43249_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43249/record_DE-MUS-062622_kenom_43249_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43249/record_DE-MUS-062622_kenom_43249_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43249/record_DE-MUS-062622_kenom_43249_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43249/record_DE-MUS-062622_kenom_43249_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43249/record_DE-MUS-062622_kenom_43249_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9aaec989-7da1-4b55-87cc-e54f6550ea6f,"Münze, Denar, 54 v. Chr.",43253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.433,3,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43253/record_DE-MUS-062622_kenom_43253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43253/record_DE-MUS-062622_kenom_43253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43253/record_DE-MUS-062622_kenom_43253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43253/record_DE-MUS-062622_kenom_43253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43253/record_DE-MUS-062622_kenom_43253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43253/record_DE-MUS-062622_kenom_43253_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25c7ee0d-ba85-4780-aee2-29dd186223eb,"Münze, Denar, 54 v. Chr.",43251,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.964,4,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43251/record_DE-MUS-062622_kenom_43251_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43251/record_DE-MUS-062622_kenom_43251_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43251/record_DE-MUS-062622_kenom_43251_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43251/record_DE-MUS-062622_kenom_43251_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43251/record_DE-MUS-062622_kenom_43251_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43251/record_DE-MUS-062622_kenom_43251_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54656,Röm. Republik: M. Iunius Brutus 54 v. Chr.,ID54656,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.76,7,19,https://www.ikmk.at/image/ID54656/vs_opt.jpg,https://www.ikmk.at/image/ID54656/rs_thumb.jpg,https://www.ikmk.at/image/ID54656/vs_org.jpg,https://www.ikmk.at/image/ID54656/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99440,"Denarius with bust of Libertas, issued by Q. Servilius Caepio Brutus",1998.463,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.69,,22,https://collections.mfa.org/internal/media/dispatcher/1218711/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218712/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218711/preview,https://collections.mfa.org/internal/media/dispatcher/1218712/preview,,,,,,
https://ikmk.smb.museum/object?id=18201968,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18201968,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.14,3,21,https://ikmk.smb.museum/image/18201968/vs_thumb.jpg,https://ikmk.smb.museum/image/18201968/rs_thumb.jpg,https://ikmk.smb.museum/image/18201968/vs_exp.jpg,https://ikmk.smb.museum/image/18201968/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201971,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18201971,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,5,21,https://ikmk.smb.museum/image/18201971/vs_thumb.jpg,https://ikmk.smb.museum/image/18201971/rs_thumb.jpg,https://ikmk.smb.museum/image/18201971/vs_exp.jpg,https://ikmk.smb.museum/image/18201971/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217513,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217513,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,12,20,https://ikmk.smb.museum/image/18217513/vs_thumb.jpg,https://ikmk.smb.museum/image/18217513/rs_thumb.jpg,https://ikmk.smb.museum/image/18217513/vs_exp.jpg,https://ikmk.smb.museum/image/18217513/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217514,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217514,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,9,19,https://ikmk.smb.museum/image/18217514/vs_thumb.jpg,https://ikmk.smb.museum/image/18217514/rs_thumb.jpg,https://ikmk.smb.museum/image/18217514/vs_exp.jpg,https://ikmk.smb.museum/image/18217514/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217517,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217517,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,12,20,https://ikmk.smb.museum/image/18217517/vs_thumb.jpg,https://ikmk.smb.museum/image/18217517/rs_thumb.jpg,https://ikmk.smb.museum/image/18217517/vs_exp.jpg,https://ikmk.smb.museum/image/18217517/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217522,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217522,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,5,21,https://ikmk.smb.museum/image/18217522/vs_thumb.jpg,https://ikmk.smb.museum/image/18217522/rs_thumb.jpg,https://ikmk.smb.museum/image/18217522/vs_exp.jpg,https://ikmk.smb.museum/image/18217522/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217523,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217523,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,12,19,https://ikmk.smb.museum/image/18217523/vs_thumb.jpg,https://ikmk.smb.museum/image/18217523/rs_thumb.jpg,https://ikmk.smb.museum/image/18217523/vs_exp.jpg,https://ikmk.smb.museum/image/18217523/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217524,Röm. Republik: M. Iunius Brutus 54 v. Chr.,18217524,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,7,19,https://ikmk.smb.museum/image/18217524/vs_thumb.jpg,https://ikmk.smb.museum/image/18217524/rs_thumb.jpg,https://ikmk.smb.museum/image/18217524/vs_exp.jpg,https://ikmk.smb.museum/image/18217524/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041872,"Coin, Roman Republic,  [49-48 BC]",10041872,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,1,19.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/3//zoomthumb/BE-KBR00_M-0031813_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/3//zoomthumb/BE-KBR00_M-0031813_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041866,"Coin, Roman Republic,  [49-48 BC]",10041866,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,10,18.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/2//zoomthumb/BE-KBR00_M-0031812_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/2//zoomthumb/BE-KBR00_M-0031812_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041861,"Coin, Roman Republic,  [49-48 BC]",10041861,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.96,10,20.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/1//zoomthumb/BE-KBR00_M-0031811_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/1//zoomthumb/BE-KBR00_M-0031811_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041857,"Coin, Roman Republic,  [49-48 BC]",10041857,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.99,11,20.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/0//zoomthumb/BE-KBR00_M-0031810_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/1/0//zoomthumb/BE-KBR00_M-0031810_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041779,"Coin, Roman Republic,  [54 BC]",10041779,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.97,5,21.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/6//zoomthumb/BE-KBR00_M-0031796_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/9/6//zoomthumb/BE-KBR00_M-0031796_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R78JCX,Denarius - Sydenham 906a - Crawford 433/1,BAD0933,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55856;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55856;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55856;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55856;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55856;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55856;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3MG7SPN,Denarius - Sydenham 906a - Crawford 433/1,BAD0934,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55857;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55857;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55857;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55857;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55857;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55857;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503394,Swiss National Museum: AMI.RK-217,AMI.RK-217,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.95,2.5,20,https://numismatik.nationalmuseum.ch/AMI.RK-217/MON-34354_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-217/MON-34355_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-217/MON-34354_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-217/MON-34355_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID61,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID61,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.91,6,0,https://numid.ub.tu-freiberg.de/image/ID61/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID61/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID61/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID61/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID64,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID64,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.80,,0,https://numid.ub.tu-freiberg.de/image/ID64/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID64/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID64/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID64/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID65,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID65,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.95,6,0,https://numid.ub.tu-freiberg.de/image/ID65/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID65/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID65/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID65/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/248034,Silver denarius of Brutus,08.170.81,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,4.1,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_81a.jpg,,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_81a.jpg,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-282,"British Museum: 1973,0822.282","1973,0822.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8779,British Museum: R.8779,R.8779,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c7b03d43_b5e5_40c4_a5d1_a3c100a10a96/small_00623771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c7b03d43_b5e5_40c4_a5d1_a3c100a10a96/large_00623771_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4363,"British Museum: 2002,0102.4363","2002,0102.4363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f15336c_67ab_42da_a591_a3c100aec966/small_00630334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2f15336c_67ab_42da_a591_a3c100aec966/large_00630334_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4192,"British Museum: 1866,1201.4192","1866,1201.4192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/04f75b6c_e3f0_4435_a0f7_a3c100a10ec6/small_00623773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/04f75b6c_e3f0_4435_a0f7_a3c100a10ec6/large_00623773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5116,"British Museum: 2002,0102.5116","2002,0102.5116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/113e7199_4231_4c30_a346_a3c100b0c92a/small_00631404_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/113e7199_4231_4c30_a346_a3c100b0c92a/large_00631404_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5452,"British Museum: 2002,0102.5452","2002,0102.5452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/979f128b_aba4_451d_96bc_a3c100b03675/small_00631187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/979f128b_aba4_451d_96bc_a3c100b03675/large_00631187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4364,"British Museum: 2002,0102.4364","2002,0102.4364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f36cc5a5_8cb2_4550_a431_a3c100aecaa4/small_00630335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f36cc5a5_8cb2_4550_a431_a3c100aecaa4/large_00630335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4362,"British Museum: 2002,0102.4362","2002,0102.4362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84ebc9b6_e96a_4d5b_8919_a3c100aec831/small_00630333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/84ebc9b6_e96a_4d5b_8919_a3c100aec831/large_00630333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4365,"British Museum: 2002,0102.4365","2002,0102.4365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5e8df50_5ff7_4c00_aec4_a3c100aecc12/small_00630336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5e8df50_5ff7_4c00_aec4_a3c100aecc12/large_00630336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-281,"British Museum: 1973,0822.281","1973,0822.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_16/1672f9dd_1d84_4891_8d04_a3dd0107ad07/small_01380871_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_16/1672f9dd_1d84_4891_8d04_a3dd0107ad07/large_01380871_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/8_16/1672f9dd_1d84_4891_8d04_a3dd0107ad07/01380871_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0328-122,"British Museum: 1860,0328.122","1860,0328.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8480eb17_3f6f_45e5_b9dd_a3c100a113b6/small_00623775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8480eb17_3f6f_45e5_b9dd_a3c100a113b6/large_00623775_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID265,Römische Republik: M. Iunius Brutus 54 v. Chr.,ID265,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.04,5,18,https://mk-bochum.ikmk.net/image/ID265/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID265/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID265/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID265/rs_exp.jpg,,,,,,
