object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1951.35.99,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.99",http://coinhoards.org/id/igch0888,15.94,32.0,12,http://numismatics.org/pella/id/price.1029,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.43,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.90.43",http://coinhoards.org/id/igch0888,11.95,28.0,12,http://numismatics.org/pella/id/price.1029,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.104,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.104",http://coinhoards.org/id/igch0888,16.76,30.0,12,http://numismatics.org/pella/id/price.1003,Price 1003,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.106,"Silver Coin, Cabyle, 225 BCE - 215 BCE 1951.35.106",http://coinhoards.org/id/igch0888,16.4,28.0,1,http://numismatics.org/pella/id/price.882,Price 882,http://nomisma.org/id/price1991,Price (1991),-0225,-0215,http://nomisma.org/id/cabyle,Cabyle,42.528151,26.478937,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1947.98.147,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1947.98.147",http://coinhoards.org/id/igch0888,4.15,,12,http://numismatics.org/pella/id/price.2638,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1951.35.117,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1951.35.117",http://coinhoards.org/id/igch0888,16.53,26.0,8,http://numismatics.org/pella/id/price.3816,Price 3816,http://nomisma.org/id/price1991,Price (1991),-0305,-0300,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.47,"Silver Coin, Pergamum, 215 BCE - 200 BCE 1951.90.47",http://coinhoards.org/id/igch0888,16.81,30.0,12,http://numismatics.org/pella/id/price.1495,Price 1495,http://nomisma.org/id/price1991,Price (1991),-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,39.116667,27.183333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.19,"Silver Coin, Assus, 210 BCE 1951.35.19",http://coinhoards.org/id/igch0888,16.55,32.5,12,http://numismatics.org/pella/id/price.1599,Price 1599,http://nomisma.org/id/price1991,Price (1991),-0210,-0210,http://nomisma.org/id/assus,Assus,39.491621,26.339656,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1947.98.149,"Silver Coin, Assus, 210 BCE 1947.98.149",http://coinhoards.org/id/igch0888,16.77,34.0,11,http://numismatics.org/pella/id/price.1599,Price 1599,http://nomisma.org/id/price1991,Price (1991),-0210,-0210,http://nomisma.org/id/assus,Assus,39.491621,26.339656,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.30,"Silver Coin, Miletus, 210 BCE - 190 BCE 1951.35.30",http://coinhoards.org/id/igch0888,16.85,31.0,12,http://numismatics.org/pella/id/price.2168,Price 2168,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.8,"Silver Coin, Miletus, 190 BCE - 165 BCE 1951.90.8",http://coinhoards.org/id/igch0888,17.2,,12,http://numismatics.org/pella/id/price.2210,Price 2210,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.30,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.90.30",http://coinhoards.org/id/igch0888,16.81,33.0,12,http://numismatics.org/pella/id/price.2933,Price 2933,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.1,"Silver Coin, Pella, 180 BCE 1951.35.1",http://coinhoards.org/id/igch0888,16.66,30.7,2,http://numismatics.org/pella/id/price.633,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.2,"Silver Coin, Pella, 180 BCE. 1951.35.2",http://coinhoards.org/id/igch0888,16.88,28.2,12,http://numismatics.org/pella/id/price.633,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.3,"Silver Coin, Pella, 180 BCE. 1951.35.3",http://coinhoards.org/id/igch0888,16.92,28.5,12,http://numismatics.org/pella/id/price.633,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.4,"Silver Coin, Pella, 180 BCE. 1951.35.4",http://coinhoards.org/id/igch0888,16.88,27.2,12,http://numismatics.org/pella/id/price.633,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.2,"Silver Coin, Pella, 180 BCE. 1951.90.2",http://coinhoards.org/id/igch0888,16.91,30.0,2,http://numismatics.org/pella/id/price.633,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
https://gallica.bnf.fr/ark:/12148/btv1b10304687k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",http://coinhoards.org/id/igch0888,16.90,29,,http://numismatics.org/pella/id/price.633,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.32,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1951.35.32",http://coinhoards.org/id/igch0888,16.9,32.0,11,http://numismatics.org/pella/id/price.2512,Price 2512,http://nomisma.org/id/price1991,Price (1991),-0201,-0190,http://nomisma.org/id/rhodes,Rhodes,36.433333,28.216667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.115,"Silver Coin, Aradus, 199 BCE - 198 BCE 1951.35.115",http://coinhoards.org/id/igch0888,16.95,30.8,12,http://numismatics.org/pella/id/price.3391,Price 3391,http://nomisma.org/id/price1991,Price (1991),-0199,-0198,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.116,"Silver Coin, Aradus, 199 BCE - 198 BCE. 1951.35.116",http://coinhoards.org/id/igch0888,17.0,31.0,12,http://numismatics.org/pella/id/price.3391,Price 3391,http://nomisma.org/id/price1991,Price (1991),-0199,-0198,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.114,"Silver Coin, Aradus, 201 BCE - 200 BCE 1951.35.114",http://coinhoards.org/id/igch0888,17.06,27.9,11,http://numismatics.org/pella/id/price.3388,Price 3388,http://nomisma.org/id/price1991,Price (1991),-0201,-0200,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.87,"Silver Coin, Marium, 322 BCE 1951.35.87",http://coinhoards.org/id/igch0888,16.94,26.5,10,http://numismatics.org/pella/id/price.3115,Price 3115,http://nomisma.org/id/price1991,Price (1991),-0322,-0322,http://nomisma.org/id/marium,Marium,35.037245,32.436032,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.37,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.90.37",http://coinhoards.org/id/igch0888,16.66,30.5,12,http://numismatics.org/pella/id/price.2947,Price 2947,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.28,"Silver Coin, Magydus, 201 BCE 1951.90.28",http://coinhoards.org/id/igch0888,16.76,31.0,12,http://numismatics.org/pella/id/price.2914,Price 2914,http://nomisma.org/id/price1991,Price (1991),-0201,-0201,http://nomisma.org/id/magydus,Magydus,36.849798,30.800301,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.21,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.21",http://coinhoards.org/id/igch0888,16.64,30.0,12,http://numismatics.org/pella/id/price.2890,Price 2890,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.20,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.20",http://coinhoards.org/id/igch0888,16.69,30.5,12,http://numismatics.org/pella/id/price.2888,Price 2888,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.4,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1951.90.4",http://coinhoards.org/id/igch0888,12.06,30.5,12,http://numismatics.org/pella/id/price.844,Price 844,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.85,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.85",http://coinhoards.org/id/igch0888,16.83,,12,http://numismatics.org/pella/id/price.2946,Price 2946,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.86,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.86",http://coinhoards.org/id/igch0888,17.07,,12,http://numismatics.org/pella/id/price.2946,Price 2946,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.36,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.36",http://coinhoards.org/id/igch0888,16.74,29.5,12,http://numismatics.org/pella/id/price.2946,Price 2946,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.79,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.79",http://coinhoards.org/id/igch0888,16.72,31.0,2,http://numismatics.org/pella/id/price.2942,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.80,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.80",http://coinhoards.org/id/igch0888,16.83,30.5,12,http://numismatics.org/pella/id/price.2942,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.81,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.81",http://coinhoards.org/id/igch0888,16.84,30.0,12,http://numismatics.org/pella/id/price.2942,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.33,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.33",http://coinhoards.org/id/igch0888,16.5,,12,http://numismatics.org/pella/id/price.2942,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.34,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.34",http://coinhoards.org/id/igch0888,16.67,28.5,12,http://numismatics.org/pella/id/price.2942,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.55,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.55",http://coinhoards.org/id/igch0888,16.16,,12,http://numismatics.org/pella/id/price.2901,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.25,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.90.25",http://coinhoards.org/id/igch0888,16.89,,12,http://numismatics.org/pella/id/price.2901,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.24,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.24",http://coinhoards.org/id/igch0888,16.93,29.5,12,http://numismatics.org/pella/id/price.2900,Price 2900,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.51,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.51",http://coinhoards.org/id/igch0888,16.7,30.5,12,http://numismatics.org/pella/id/price.2895,Price 2895,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.18,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.18",http://coinhoards.org/id/igch0888,16.63,,12,http://numismatics.org/pella/id/price.2882,Price 2882,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.20,"Silver Coin, Temnus, 200 BCE 1951.35.20",http://coinhoards.org/id/igch0888,16.8,,12,http://numismatics.org/pella/id/price.1665,Price 1665,http://nomisma.org/id/price1991,Price (1991),-0200,-0200,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.7,"Silver Coin, Temnus, 200 BCE. 1951.90.7",http://coinhoards.org/id/igch0888,16.73,,12,http://numismatics.org/pella/id/price.1665,Price 1665,http://nomisma.org/id/price1991,Price (1991),-0200,-0200,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.38,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.90.38",http://coinhoards.org/id/igch0888,16.87,30.5,12,http://numismatics.org/pella/id/price.1000,Price 1000,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.105,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.105",http://coinhoards.org/id/igch0888,16.73,,12,http://numismatics.org/pella/id/price.1005,Price 1005,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.19,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.19",http://coinhoards.org/id/igch0888,16.93,,12,http://numismatics.org/pella/id/price.2884,Price 2884,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.33,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.33",http://coinhoards.org/id/igch0888,16.86,29.0,2,http://numismatics.org/pella/id/price.2835,Price 2835,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.49,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.49",http://coinhoards.org/id/igch0888,17.01,31.0,12,http://numismatics.org/pella/id/price.2867,Price 2867,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.46,"Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1951.90.46",http://coinhoards.org/id/igch0888,16.94,29.0,12,http://numismatics.org/pella/id/price.1291,Price 1291,http://nomisma.org/id/price1991,Price (1991),-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,41.284722,31.414722,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.22,"Silver Coin, Temnus, 188 BCE - 170 BCE 1951.35.22",http://coinhoards.org/id/igch0888,16.11,,12,http://numismatics.org/pella/id/price.1683,Price 1683,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.38,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.38",http://coinhoards.org/id/igch0888,16.82,30.0,12,http://numismatics.org/pella/id/price.2855,Price 2855,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.39,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.39",http://coinhoards.org/id/igch0888,16.62,,12,http://numismatics.org/pella/id/price.2856,Price 2856,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.40,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1951.35.40",http://coinhoards.org/id/igch0888,16.9,31.0,12,http://numismatics.org/pella/id/price.2856,Price 2856,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.14,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.90.14",http://coinhoards.org/id/igch0888,16.82,,12,http://numismatics.org/pella/id/price.2861,Price 2861,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.17,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.90.17",http://coinhoards.org/id/igch0888,16.9,30.5,12,http://numismatics.org/pella/id/price.2872,Price 2872,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.50,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.50",http://coinhoards.org/id/igch0888,16.74,,12,http://numismatics.org/pella/id/price.2885,Price 2885,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.70,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.70",http://coinhoards.org/id/igch0888,15.44,28.0,12,http://numismatics.org/pella/id/price.2932,Price 2932,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.8,"Silver Coin, Uncertain value, 240 BCE - 180 BCE 1951.35.8",http://coinhoards.org/id/igch0888,16.93,27.6,11,http://numismatics.org/pella/id/price.2810,Price 2810,http://nomisma.org/id/price1991,Price (1991),-0240,-0180,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.94,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.94",http://coinhoards.org/id/igch0888,16.88,29.5,12,http://numismatics.org/pella/id/price.1022,Price 1022,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.41,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.90.41",http://coinhoards.org/id/igch0888,16.91,28.0,12,http://numismatics.org/pella/id/price.1022,Price 1022,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.102,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.102",http://coinhoards.org/id/igch0888,16.69,29.0,12,http://numismatics.org/pella/id/price.1009,Price 1009,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.103,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.103",http://coinhoards.org/id/igch0888,16.54,35.0,1,http://numismatics.org/pella/id/price.1009,Price 1009,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.29,"Silver Coin, Colophon, 200 BCE - 190 BCE 1951.35.29",http://coinhoards.org/id/igch0888,16.98,,12,http://numismatics.org/pella/id/price.1846,Price 1846,http://nomisma.org/id/price1991,Price (1991),-0200,-0190,http://nomisma.org/id/colophon,Colophon,37.9935,27.198,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.31,"Silver Coin, Miletus, 210 BCE - 190 BCE 1951.35.31",http://coinhoards.org/id/igch0888,16.84,31.0,12,http://numismatics.org/pella/id/price.2167,Price 2167,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.35,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.35",http://coinhoards.org/id/igch0888,16.72,,12,http://numismatics.org/pella/id/price.2840,Price 2840,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.44,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.44",http://coinhoards.org/id/igch0888,16.75,30.0,12,http://numismatics.org/pella/id/price.2859,Price 2859,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.57,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.57",http://coinhoards.org/id/igch0888,16.92,29.5,12,http://numismatics.org/pella/id/price.2913,Price 2913,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.91,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.91",http://coinhoards.org/id/igch0888,16.47,30.5,12,http://numismatics.org/pella/id/price.1018,Price 1018,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.92,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.92",http://coinhoards.org/id/igch0888,16.84,30.5,12,http://numismatics.org/pella/id/price.1019,Price 1019,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.93,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.93",http://coinhoards.org/id/igch0888,16.73,18.0,12,http://numismatics.org/pella/id/price.985,Price 985,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.10,"Silver Coin, Samos, 201 BCE 1951.90.10",http://coinhoards.org/id/igch0888,16.66,30.0,12,http://numismatics.org/pella/id/price.2450,Price 2450,http://nomisma.org/id/price1991,Price (1991),-0201,-0201,http://nomisma.org/id/samos,Samos,37.689444,26.943056,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.15,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.90.15",http://coinhoards.org/id/igch0888,17.02,29.0,11,http://numismatics.org/pella/id/price.2862,Price 2862,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.27,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.90.27",http://coinhoards.org/id/igch0888,16.86,32.0,12,http://numismatics.org/pella/id/price.2934,Price 2934,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
